"snapshot","national","international"
"2012-12-11",0,2449
"2015-10-01",0,5023
"2016-12-27",0,5318
"2009-06-17",0,3683
"2013-02-20",0,2531
"2012-10-31",0,3885
"2013-05-21",0,2673
"2012-03-26",0,3700
"2015-07-03",0,5056
"2013-07-09",0,4059
"2015-01-19",0,4741
"2008-12-17",0,3562
"2018-07-11",60,5475
"2011-02-21",0,3738
"2008-06-27",0,3257
"2013-12-20",0,4267
"2017-12-22",60,5503
"2014-03-28",0,4529
"2015-04-09",0,4778
"2008-10-10",0,3543
"2013-09-10",0,4064
"2009-04-06",0,3667
"2012-07-13",0,3864
"2014-09-08",0,4576
"2016-10-07",0,5258
"2010-07-26",0,3685
"2016-07-04",0,5150
"2018-04-09",60,5479
"2016-01-04",0,5053
"2016-04-05",0,5109
"2011-06-10",0,3742
"2012-01-18",0,3751
"2008-04-01",0,2766
"2010-04-01",0,3636
"2017-10-12",0,5474
"2017-07-24",0,5469
"2019-07-01",58,5657
"2019-01-01",60,5504
"2009-09-25",0,3589
"2017-04-12",0,5397
"2007-12-19",0,1502
"2009-12-16",0,3634
"2019-10-09",58,5668
"2011-09-05",0,3744
"2019-04-06",58,5551
"2010-11-17",0,3726
"2018-09-28",60,5480
