"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",459,168,0,0,0
"2015-10-01",881,336,0,0,0
"2016-12-27",875,488,0,0,0
"2009-06-17",539,83,0,0,0
"2013-02-20",713,193,0,0,0
"2012-10-31",459,168,0,0,0
"2013-05-21",733,196,0,0,0
"2012-03-26",544,162,0,0,0
"2015-07-03",871,330,0,0,0
"2013-07-09",733,196,0,0,0
"2015-01-19",760,208,0,0,0
"2008-12-17",414,30,0,0,0
"2018-07-11",781,572,0,0,0
"2011-02-21",426,29,0,0,0
"2008-06-27",397,29,0,0,0
"2013-12-20",728,195,0,0,0
"2017-12-22",908,500,0,0,0
"2014-03-28",742,197,0,0,0
"2015-04-09",806,248,0,0,0
"2008-10-10",414,30,0,0,0
"2013-09-10",735,196,0,0,0
"2009-04-06",533,81,0,0,0
"2012-07-13",441,167,0,0,0
"2014-09-08",748,195,0,0,0
"2016-10-07",875,484,0,0,0
"2010-07-26",474,65,0,0,0
"2016-07-04",885,345,0,0,0
"2018-04-09",875,496,0,0,0
"2016-01-04",881,347,0,0,0
"2016-04-05",886,347,0,0,0
"2011-06-10",541,165,0,0,0
"2012-01-18",541,165,0,0,0
"2008-04-01",394,26,0,0,0
"2010-04-01",473,65,0,0,0
"2017-10-12",895,493,0,0,0
"2017-07-24",892,493,0,0,0
"2019-07-01",793,626,0,0,0
"2019-01-01",789,576,0,0,0
"2009-09-25",471,65,0,0,0
"2017-04-12",891,492,0,0,0
"2007-12-19",294,24,0,0,0
"2009-12-16",471,65,0,0,0
"2019-10-09",798,635,0,0,0
"2011-09-05",541,165,0,0,0
"2019-04-06",784,621,0,0,0
"2010-11-17",540,82,0,0,0
"2018-09-28",769,570,0,0,0
