"snapshot","kingdom","speciesCount"
"2007-12-19",1,525
"2007-12-19",5,36
"2007-12-19",6,254
"2008-04-01",1,616
"2008-04-01",5,43
"2008-04-01",6,258
"2008-06-27",1,760
"2008-06-27",5,43
"2008-06-27",6,282
"2008-10-10",1,769
"2008-10-10",5,44
"2008-10-10",6,282
"2008-12-17",1,703
"2008-12-17",5,44
"2008-12-17",6,285
"2009-04-06",1,695
"2009-04-06",5,44
"2009-04-06",6,322
"2009-06-17",1,784
"2009-06-17",5,47
"2009-06-17",6,333
"2009-09-25",1,908
"2009-09-25",5,47
"2009-09-25",6,370
"2009-12-16",1,920
"2009-12-16",5,47
"2009-12-16",6,383
"2010-04-01",1,921
"2010-04-01",5,47
"2010-04-01",6,389
"2010-07-26",1,870
"2010-07-26",5,47
"2010-07-26",6,389
"2010-11-17",1,970
"2010-11-17",5,48
"2010-11-17",6,463
"2011-02-21",1,976
"2011-02-21",5,50
"2011-02-21",6,658
"2011-06-10",1,997
"2011-06-10",4,1
"2011-06-10",5,51
"2011-06-10",6,918
"2011-09-05",1,1008
"2011-09-05",5,51
"2011-09-05",6,917
"2012-01-18",1,1031
"2012-01-18",5,51
"2012-01-18",6,908
"2012-03-26",1,1014
"2012-03-26",5,51
"2012-03-26",6,920
"2012-07-13",1,1124
"2012-07-13",5,51
"2012-07-13",6,923
"2012-10-31",1,1128
"2012-10-31",5,51
"2012-10-31",6,959
"2012-12-11",1,1128
"2012-12-11",5,51
"2012-12-11",6,961
"2013-02-20",1,1156
"2013-02-20",5,51
"2013-02-20",6,995
"2013-05-21",1,1164
"2013-05-21",5,51
"2013-05-21",6,999
"2013-07-09",1,1173
"2013-07-09",5,52
"2013-07-09",6,1000
"2013-09-10",1,1176
"2013-09-10",5,52
"2013-09-10",6,1001
"2013-12-20",1,1176
"2013-12-20",5,52
"2013-12-20",6,1000
"2014-03-28",1,1342
"2014-03-28",5,52
"2014-03-28",6,1035
"2014-09-08",1,1357
"2014-09-08",5,52
"2014-09-08",6,997
"2015-01-19",1,1355
"2015-01-19",4,17
"2015-01-19",5,52
"2015-01-19",6,1166
"2015-04-09",1,1440
"2015-04-09",4,19
"2015-04-09",5,52
"2015-04-09",6,1181
"2015-07-03",1,1425
"2015-07-03",4,19
"2015-07-03",5,64
"2015-07-03",6,1218
"2015-10-01",1,1423
"2015-10-01",4,21
"2015-10-01",5,64
"2015-10-01",6,1406
"2016-01-04",1,1482
"2016-01-04",4,21
"2016-01-04",5,61
"2016-01-04",6,1393
"2016-04-05",1,1529
"2016-04-05",4,21
"2016-04-05",5,61
"2016-04-05",6,1409
"2016-07-04",1,1537
"2016-07-04",4,21
"2016-07-04",5,61
"2016-07-04",6,1410
"2016-10-07",1,1562
"2016-10-07",4,21
"2016-10-07",5,61
"2016-10-07",6,1416
"2016-12-27",1,1606
"2016-12-27",4,21
"2016-12-27",5,62
"2016-12-27",6,1451
"2017-04-12",1,1614
"2017-04-12",4,21
"2017-04-12",5,62
"2017-04-12",6,1447
"2017-07-24",1,1624
"2017-07-24",4,21
"2017-07-24",5,62
"2017-07-24",6,1564
"2017-10-12",1,1637
"2017-10-12",4,21
"2017-10-12",5,62
"2017-10-12",6,1565
"2017-12-22",1,1810
"2017-12-22",4,22
"2017-12-22",5,66
"2017-12-22",6,1662
"2018-04-09",1,1821
"2018-04-09",4,22
"2018-04-09",5,94
"2018-04-09",6,1676
"2018-07-11",1,1851
"2018-07-11",4,22
"2018-07-11",5,90
"2018-07-11",6,1763
"2018-09-28",1,1844
"2018-09-28",4,22
"2018-09-28",5,90
"2018-09-28",6,1764
"2019-01-01",1,1856
"2019-01-01",4,26
"2019-01-01",5,95
"2019-01-01",6,1797
"2019-04-06",1,1883
"2019-04-06",4,26
"2019-04-06",5,95
"2019-04-06",6,1806
"2019-07-01",1,1894
"2019-07-01",4,26
"2019-07-01",5,95
"2019-07-01",6,1886
"2019-10-09",1,1906
"2019-10-09",4,26
"2019-10-09",5,95
"2019-10-09",6,1894
"2020-01-01",1,1898
"2020-01-01",4,26
"2020-01-01",5,94
"2020-01-01",6,1905
"2020-04-01",1,1941
"2020-04-01",4,26
"2020-04-01",5,95
"2020-04-01",6,1897
"2020-07-01",1,2105
"2020-07-01",4,26
"2020-07-01",5,95
"2020-07-01",6,1908
"2020-10-01",1,2130
"2020-10-01",4,26
"2020-10-01",5,95
"2020-10-01",6,1915
"2021-01-01",1,2136
"2021-01-01",4,28
"2021-01-01",5,95
"2021-01-01",6,1935
"2021-04-01",1,2164
"2021-04-01",4,28
"2021-04-01",5,95
"2021-04-01",6,1969
"2021-07-01",1,2187
"2021-07-01",4,28
"2021-07-01",5,95
"2021-07-01",6,1985
"2021-10-01",1,2209
"2021-10-01",3,3
"2021-10-01",4,28
"2021-10-01",5,95
"2021-10-01",6,2003
"2021-10-01",8,3
