"snapshot","national","international"
"2007-12-19",1,711
"2008-04-01",1,813
"2008-06-27",1,999
"2008-10-10",1,1008
"2008-12-17",1,1021
"2009-04-06",1,1047
"2009-06-17",1,1150
"2009-09-25",1,1307
"2009-12-16",1,1332
"2010-04-01",1,1339
"2010-07-26",1,1289
"2010-11-17",1,1463
"2011-02-21",1,1670
"2011-06-10",1,1954
"2011-09-05",1,1963
"2012-01-18",1,1979
"2012-03-26",1,1974
"2012-07-13",1,2087
"2012-10-31",1,2126
"2012-12-11",1,1882
"2013-02-20",1,1945
"2013-05-21",1,1959
"2013-07-09",1,2163
"2013-09-10",1,2218
"2013-12-20",1,2228
"2014-03-28",1,2406
"2014-09-08",1,2383
"2015-01-19",1,2567
"2015-04-09",1,2669
"2015-07-03",1,2703
"2015-10-01",1,2913
"2016-01-04",1,2956
"2016-04-05",1,3020
"2016-07-04",1,3029
"2016-10-07",1,3060
"2016-12-27",1,3140
"2017-04-12",1,3144
"2017-07-24",1,3271
"2017-10-12",1,3285
"2017-12-22",256,3445
"2018-04-09",256,3498
"2018-07-11",256,3611
"2018-09-28",256,3605
"2019-01-01",256,3660
"2019-04-06",258,3695
"2019-07-01",258,3781
"2019-10-09",258,3800
"2020-01-01",258,3802
"2020-04-01",258,3840
"2020-07-01",430,3921
"2020-10-01",430,3955
"2021-01-01",430,3983
"2021-04-01",430,4048
"2021-07-01",440,4082
"2021-10-01",440,4129
