"snapshot","year","occurrenceCount"
"2008-10-10",1837,48
"2009-04-06",1932,65
"2012-03-26",1817,47
"2012-07-13",1816,1
"2012-10-31",1975,5053
"2013-07-09",1979,3869
"2013-12-20",1869,52
"2016-04-05",1879,224
"2016-12-27",1867,97
"2017-04-12",1945,3
"2017-10-12",2013,20553
"2018-09-28",1966,2630
"2008-10-10",1838,13
"2009-04-06",1933,10
"2012-07-13",1817,46
"2012-10-31",1976,1416
"2013-07-09",1980,2917
"2013-12-20",1870,413
"2016-04-05",1880,117
"2016-12-27",1868,37
"2017-04-12",1946,5
"2017-10-12",2014,13400
"2018-09-28",1967,9106
"2008-10-10",1839,2
"2009-04-06",1934,55
"2012-03-26",1819,10
"2012-10-31",1977,1552
"2013-07-09",1981,2889
"2013-12-20",1871,46
"2016-04-05",1881,60
"2016-12-27",1869,52
"2017-04-12",1947,78
"2017-10-12",2015,9898
"2018-09-28",1968,10234
"2008-10-10",1840,1
"2009-04-06",1935,43
"2012-03-26",1820,23
"2012-07-13",1819,10
"2012-10-31",1978,2301
"2013-07-09",1982,7158
"2013-12-20",1872,16
"2016-04-05",1882,65
"2016-12-27",1870,523
"2017-04-12",1948,568
"2017-10-12",2016,2924
"2018-09-28",1969,6230
"2008-10-10",1841,4
"2009-04-06",1936,18
"2012-03-26",1821,5
"2012-07-13",1820,23
"2012-10-31",1979,3911
"2013-07-09",1983,1435
"2013-12-20",1873,38
"2016-04-05",1883,743
"2016-12-27",1871,92
"2017-04-12",1949,11
"2017-10-12",2017,1846
"2018-09-28",1970,2379
"2008-10-10",1842,87
"2009-04-06",1937,14
"2012-03-26",1822,5
"2012-07-13",1821,5
"2012-10-31",1980,2910
"2013-07-09",1984,1431
"2013-12-20",1874,22
"2016-04-05",1884,474
"2016-12-27",1872,31
"2017-04-12",1950,106
"2017-10-12",2018,5
"2018-09-28",1971,6086
"2008-10-10",1843,6
"2009-04-06",1938,60
"2012-03-26",1823,4
"2012-07-13",1822,5
"2012-10-31",1981,3174
"2013-07-09",1985,1324
"2013-12-20",1875,74
"2016-04-05",1885,721
"2016-12-27",1873,81
"2017-04-12",1951,33
"2018-09-28",1972,6227
"2008-10-10",1844,65
"2009-04-06",1939,13
"2012-03-26",1824,1
"2012-07-13",1823,4
"2012-10-31",1982,9526
"2012-12-11",1816,1
"2013-07-09",1986,1720
"2013-12-20",1876,152
"2016-04-05",1886,429
"2016-12-27",1874,48
"2017-04-12",1952,155
"2018-09-28",1973,6690
"2008-10-10",1845,82
"2009-04-06",1940,2
"2012-03-26",1825,8
"2012-07-13",1824,1
"2012-10-31",1983,1477
"2012-12-11",1817,58
"2013-07-09",1987,2514
"2013-12-20",1877,75
"2016-04-05",1887,483
"2016-12-27",1875,114
"2017-04-12",1953,183
"2018-09-28",1974,5490
"2008-10-10",1846,54
"2009-04-06",1941,6
"2012-03-26",1826,4
"2012-07-13",1825,8
"2012-10-31",1984,1411
"2013-07-09",1988,2293
"2013-12-20",1878,190
"2016-04-05",1888,197
"2016-12-27",1876,266
"2017-04-12",1954,1048
"2018-09-28",1975,6252
"2008-10-10",1847,37
"2009-04-06",1942,62
"2012-03-26",1827,4
"2012-07-13",1826,4
"2012-10-31",1985,1678
"2012-12-11",1819,10
"2013-07-09",1989,2285
"2013-12-20",1879,141
"2016-04-05",1889,464
"2016-12-27",1877,139
"2017-04-12",1955,1171
"2018-09-28",1976,3617
"2008-10-10",1848,64
"2009-04-06",1943,6
"2012-03-26",1828,5
"2012-07-13",1827,4
"2012-10-31",1986,1625
"2012-12-11",1820,23
"2013-07-09",1990,3221
"2013-12-20",1880,79
"2016-04-05",1890,212
"2016-12-27",1878,271
"2017-04-12",1956,1396
"2018-09-28",1977,3730
"2008-10-10",1849,28
"2009-04-06",1944,12
"2012-03-26",1829,97
"2012-07-13",1828,5
"2012-10-31",1987,2370
"2012-12-11",1821,4
"2013-07-09",1991,3248
"2013-12-20",1881,29
"2016-04-05",1891,1892
"2016-12-27",1879,226
"2017-04-12",1957,4936
"2018-09-28",1978,3823
"2008-10-10",1850,41
"2012-03-26",1830,12
"2012-07-13",1829,94
"2012-10-31",1988,2362
"2012-12-11",1822,6
"2013-07-09",1992,2109
"2013-12-20",1882,31
"2016-04-05",1892,301
"2016-12-27",1880,117
"2017-04-12",1958,10859
"2018-09-28",1979,6344
"2008-10-10",1851,102
"2012-03-26",1831,2
"2012-07-13",1830,10
"2012-10-31",1989,2209
"2012-12-11",1823,4
"2013-07-09",1993,10489
"2013-12-20",1883,546
"2016-04-05",1893,569
"2016-12-27",1881,60
"2017-04-12",1959,2626
"2018-09-28",1980,5113
"2008-10-10",1852,84
"2012-03-26",1832,4
"2012-07-13",1831,2
"2012-10-31",1990,3673
"2012-12-11",1824,1
"2013-07-09",1994,3327
"2013-12-20",1884,348
"2016-04-05",1894,328
"2016-12-27",1882,69
"2017-04-12",1960,5366
"2018-09-28",1981,6318
"2008-10-10",1853,12
"2009-04-06",1948,3
"2012-03-26",1833,2
"2012-07-13",1832,4
"2012-10-31",1991,3301
"2012-12-11",1825,11
"2013-07-09",1995,3753
"2013-12-20",1885,422
"2016-04-05",1895,379
"2016-12-27",1883,788
"2017-04-12",1961,739
"2018-09-28",1982,15662
"2008-10-10",1854,88
"2009-04-06",1949,1
"2012-03-26",1834,54
"2012-07-13",1833,2
"2012-10-31",1992,2131
"2012-12-11",1826,4
"2013-07-09",1996,2566
"2013-12-20",1886,303
"2015-07-03",1800,10
"2016-04-05",1896,2844
"2016-12-27",1884,489
"2017-04-12",1962,3808
"2018-09-28",1983,4886
