"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2401,4318,509,0,0
"2015-07-03",3336,5088,687,0,0
"2013-07-09",2593,4651,509,0,0
"2015-01-19",3278,5009,678,0,0
"2008-12-17",1110,756,35,0,0
"2018-07-11",4369,6510,1534,14,0
"2011-02-21",2316,4127,503,0,0
"2008-06-27",1629,3348,227,0,0
"2013-12-20",2517,4368,538,0,0
"2017-12-22",4156,5998,1058,14,0
"2014-03-28",2770,4566,574,0,0
"2015-04-09",3350,5087,681,0,0
"2008-10-10",1157,757,35,0,0
"2013-09-10",2616,4656,547,0,0
"2009-04-06",1160,787,35,0,0
"2012-07-13",2441,4427,564,0,0
"2014-09-08",3091,4904,651,0,0
"2016-10-07",3782,5641,823,0,0
"2010-07-26",2025,3972,491,0,0
"2016-07-04",3745,5634,817,0,0
"2018-04-09",4318,6236,1112,14,0
"2016-01-04",3383,5250,791,0,0
"2016-04-05",3497,5317,807,0,0
"2011-06-10",2385,4227,507,0,0
"2012-01-18",2398,4312,505,0,0
"2008-04-01",1607,3339,227,0,0
"2010-04-01",1739,1276,40,0,0
"2017-10-12",4078,6061,1032,6,0
"2017-07-24",4003,5829,961,5,0
"2019-01-01",4612,6762,1587,16,0
"2009-09-25",1466,1024,40,0,0
"2017-04-12",3983,5785,907,4,0
"2007-12-19",1594,3320,221,0,0
"2009-12-16",1692,1219,40,0,0
"2011-09-05",2393,4243,505,0,0
"2010-11-17",2068,4087,500,0,0
"2018-09-28",4419,6627,1543,15,0
"2012-12-11",2487,4430,567,0,0
"2015-10-01",3382,5151,751,0,0
"2016-12-27",3917,5727,901,4,0
"2009-06-17",1185,807,36,0,0
"2013-02-20",2497,4486,567,0,0
"2012-10-31",2489,4430,565,0,0
"2013-05-21",2601,4791,568,0,0
