"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2551,4461,216,0,0
"2015-07-03",3484,5299,328,0,0
"2013-07-09",2736,4804,213,0,0
"2015-01-19",3429,5212,324,0,0
"2008-12-17",1150,735,16,0,0
"2018-07-11",4571,6935,921,0,0
"2011-02-21",2459,4281,206,0,0
"2008-06-27",1761,3364,79,0,0
"2013-12-20",2660,4528,235,0,0
"2017-12-22",4350,6244,632,0,0
"2014-03-28",2913,4753,244,0,0
"2015-04-09",3498,5295,325,0,0
"2008-10-10",1197,736,16,0,0
"2013-09-10",2759,4822,238,0,0
"2009-04-06",1200,766,16,0,0
"2012-07-13",2583,4604,245,0,0
"2014-09-08",3240,5096,310,0,0
"2016-10-07",3951,5877,418,0,0
"2010-07-26",2163,4122,203,0,0
"2016-07-04",3911,5872,413,0,0
"2018-04-09",4516,6492,672,0,0
"2016-01-04",3539,5484,401,0,0
"2016-04-05",3657,5554,410,0,0
"2011-06-10",2529,4380,210,0,0
"2012-01-18",2548,4453,214,0,0
"2008-04-01",1740,3355,78,0,0
"2010-04-01",1802,1237,16,0,0
"2017-10-12",4271,6318,588,0,0
"2017-07-24",4179,6086,533,0,0
"2019-01-01",4820,7201,956,0,0
"2009-09-25",1515,999,16,0,0
"2017-04-12",4160,6032,487,0,0
"2007-12-19",1727,3330,78,0,0
"2009-12-16",1750,1185,16,0,0
"2011-09-05",2539,4393,209,0,0
"2010-11-17",2203,4249,203,0,0
"2018-09-28",4621,7043,940,0,0
"2012-12-11",2630,4609,245,0,0
"2015-10-01",3532,5386,366,0,0
"2016-12-27",4090,5976,483,0,0
"2009-06-17",1226,786,16,0,0
"2013-02-20",2649,4655,246,0,0
"2012-10-31",2633,4602,249,0,0
"2013-05-21",2757,4956,247,0,0
