"snapshot","national","international"
"2012-03-26",0,16706
"2015-07-03",0,21780
"2013-07-09",0,17938
"2015-01-19",0,21249
"2008-12-17",0,14328
"2018-07-11",1063,24384
"2011-02-21",0,15584
"2008-06-27",0,13874
"2013-12-20",0,19373
"2017-12-22",1057,24917
"2014-03-28",0,20127
"2015-04-09",0,21702
"2008-10-10",0,14098
"2013-09-10",0,18109
"2009-04-06",0,14173
"2012-07-13",0,16990
"2014-09-08",0,20661
"2016-10-07",632,23151
"2010-07-26",0,14523
"2016-07-04",632,23016
"2018-04-09",1062,23860
"2016-01-04",0,22775
"2016-04-05",68,22894
"2011-06-10",0,15775
"2012-01-18",0,16513
"2008-04-01",0,13508
"2010-04-01",0,15071
"2017-10-12",632,24358
"2017-07-24",632,23918
"2019-01-01",1207,24909
"2009-09-25",0,14973
"2017-04-12",632,23654
"2007-12-19",0,13334
"2009-12-16",0,15042
"2011-09-05",0,15760
"2010-11-17",0,15205
"2018-09-28",1063,24519
"2012-12-11",0,16875
"2015-10-01",0,22331
"2016-12-27",632,23391
"2009-06-17",0,14584
"2013-02-20",0,17073
"2012-10-31",0,17129
"2013-05-21",0,17432
