"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"HUMAN_OBSERVATION",72
"2008-12-17",6,"HUMAN_OBSERVATION",72
"2009-04-06",1,"OBSERVATION",2095927
"2009-04-06",1,"OCCURRENCE",3
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2009-04-06",6,"HUMAN_OBSERVATION",72
"2009-06-17",1,"OBSERVATION",2095927
"2009-06-17",1,"OCCURRENCE",3
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2009-06-17",6,"HUMAN_OBSERVATION",72
"2009-09-25",1,"OBSERVATION",2095927
"2009-09-25",1,"OCCURRENCE",22718
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2009-09-25",6,"HUMAN_OBSERVATION",72
"2009-09-25",6,"PRESERVED_SPECIMEN",3539
"2009-12-16",1,"OBSERVATION",2095928
"2009-12-16",1,"OCCURRENCE",22718
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",72
"2009-12-16",6,"PRESERVED_SPECIMEN",3937
"2010-04-01",1,"HUMAN_OBSERVATION",1268
"2010-04-01",1,"MATERIAL_CITATION",4289
"2010-04-01",1,"OBSERVATION",2096082
"2010-04-01",1,"OCCURRENCE",23100
"2010-04-01",1,"PRESERVED_SPECIMEN",141334
"2010-04-01",5,"PRESERVED_SPECIMEN",815
"2010-04-01",6,"HUMAN_OBSERVATION",72
"2010-04-01",6,"PRESERVED_SPECIMEN",361857
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2010-07-26",1,"HUMAN_OBSERVATION",1268
"2010-07-26",1,"MATERIAL_CITATION",4289
"2010-07-26",1,"OBSERVATION",2096082
"2010-07-26",1,"OCCURRENCE",23100
"2010-07-26",1,"PRESERVED_SPECIMEN",141334
"2010-07-26",5,"PRESERVED_SPECIMEN",815
"2010-07-26",6,"HUMAN_OBSERVATION",72
"2010-07-26",6,"PRESERVED_SPECIMEN",362014
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",467
"2010-11-17",1,"HUMAN_OBSERVATION",1790953
"2010-11-17",1,"MATERIAL_CITATION",14815
"2010-11-17",1,"OBSERVATION",6817334
"2010-11-17",1,"OCCURRENCE",262129
"2010-11-17",1,"PRESERVED_SPECIMEN",403642
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",3761
"2010-11-17",6,"OCCURRENCE",599
"2010-11-17",6,"PRESERVED_SPECIMEN",25180
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",467
"2011-02-21",1,"HUMAN_OBSERVATION",4114585
"2011-02-21",1,"MATERIAL_CITATION",14815
"2011-02-21",1,"OBSERVATION",6817334
"2011-02-21",1,"OCCURRENCE",262129
"2011-02-21",1,"PRESERVED_SPECIMEN",406327
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",3761
"2011-02-21",6,"OCCURRENCE",599
"2011-02-21",6,"PRESERVED_SPECIMEN",25180
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",508
"2011-06-10",1,"HUMAN_OBSERVATION",6844353
"2011-06-10",1,"MATERIAL_CITATION",14815
"2011-06-10",1,"OBSERVATION",6817334
"2011-06-10",1,"OCCURRENCE",262132
"2011-06-10",1,"PRESERVED_SPECIMEN",407553
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",3761
"2011-06-10",6,"OCCURRENCE",599
"2011-06-10",6,"PRESERVED_SPECIMEN",59234
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",527
"2011-09-05",1,"HUMAN_OBSERVATION",6844353
"2011-09-05",1,"MATERIAL_CITATION",14815
"2011-09-05",1,"OBSERVATION",6817334
"2011-09-05",1,"OCCURRENCE",262132
"2011-09-05",1,"PRESERVED_SPECIMEN",407553
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",4254
"2011-09-05",6,"OCCURRENCE",599
"2011-09-05",6,"PRESERVED_SPECIMEN",66631
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2529
"2012-01-18",1,"HUMAN_OBSERVATION",6844353
"2012-01-18",1,"MATERIAL_CITATION",14815
"2012-01-18",1,"OBSERVATION",768
"2012-01-18",1,"OCCURRENCE",23671
"2012-01-18",1,"PRESERVED_SPECIMEN",407661
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",3003
"2012-01-18",6,"HUMAN_OBSERVATION",4254
"2012-01-18",6,"OCCURRENCE",599
"2012-01-18",6,"PRESERVED_SPECIMEN",816897
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3256
"2012-03-26",1,"HUMAN_OBSERVATION",6844353
"2012-03-26",1,"MATERIAL_CITATION",14815
"2012-03-26",1,"OBSERVATION",768
"2012-03-26",1,"OCCURRENCE",23671
"2012-03-26",1,"PRESERVED_SPECIMEN",407667
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",6619
"2012-03-26",6,"HUMAN_OBSERVATION",4254
"2012-03-26",6,"OCCURRENCE",680
"2012-03-26",6,"PRESERVED_SPECIMEN",1622696
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3256
"2012-07-13",1,"HUMAN_OBSERVATION",6844565
"2012-07-13",1,"MATERIAL_CITATION",14815
"2012-07-13",1,"OBSERVATION",768
"2012-07-13",1,"OCCURRENCE",23671
"2012-07-13",1,"PRESERVED_SPECIMEN",407667
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2012-07-13",4,"PRESERVED_SPECIMEN",577
"2012-07-13",5,"PRESERVED_SPECIMEN",6619
"2012-07-13",6,"HUMAN_OBSERVATION",4254
"2012-07-13",6,"OCCURRENCE",680
"2012-07-13",6,"PRESERVED_SPECIMEN",1769793
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",3255
"2012-10-31",1,"HUMAN_OBSERVATION",6844565
"2012-10-31",1,"MATERIAL_CITATION",14815
"2012-10-31",1,"OBSERVATION",768
"2012-10-31",1,"OCCURRENCE",23671
"2012-10-31",1,"PRESERVED_SPECIMEN",407667
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2012-10-31",4,"PRESERVED_SPECIMEN",577
"2012-10-31",5,"PRESERVED_SPECIMEN",6629
"2012-10-31",6,"HUMAN_OBSERVATION",4254
"2012-10-31",6,"OCCURRENCE",680
"2012-10-31",6,"PRESERVED_SPECIMEN",1838477
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",3255
"2012-12-11",1,"HUMAN_OBSERVATION",6844565
"2012-12-11",1,"MATERIAL_CITATION",14815
"2012-12-11",1,"OBSERVATION",768
"2012-12-11",1,"OCCURRENCE",23671
"2012-12-11",1,"PRESERVED_SPECIMEN",407667
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2012-12-11",4,"PRESERVED_SPECIMEN",577
"2012-12-11",5,"PRESERVED_SPECIMEN",6629
"2012-12-11",6,"HUMAN_OBSERVATION",4254
"2012-12-11",6,"OCCURRENCE",680
"2012-12-11",6,"PRESERVED_SPECIMEN",1838477
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",3255
"2013-02-20",1,"HUMAN_OBSERVATION",6844565
"2013-02-20",1,"MATERIAL_CITATION",14815
"2013-02-20",1,"OBSERVATION",768
"2013-02-20",1,"OCCURRENCE",23671
"2013-02-20",1,"PRESERVED_SPECIMEN",407667
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-02-20",4,"PRESERVED_SPECIMEN",577
"2013-02-20",5,"PRESERVED_SPECIMEN",6629
"2013-02-20",6,"HUMAN_OBSERVATION",4254
"2013-02-20",6,"OCCURRENCE",680
"2013-02-20",6,"PRESERVED_SPECIMEN",1838476
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3257
"2013-05-21",1,"HUMAN_OBSERVATION",6844565
"2013-05-21",1,"MATERIAL_CITATION",14815
"2013-05-21",1,"OBSERVATION",768
"2013-05-21",1,"OCCURRENCE",23671
"2013-05-21",1,"PRESERVED_SPECIMEN",407667
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",577
"2013-05-21",5,"PRESERVED_SPECIMEN",6629
"2013-05-21",6,"HUMAN_OBSERVATION",4254
"2013-05-21",6,"OCCURRENCE",680
"2013-05-21",6,"PRESERVED_SPECIMEN",1843791
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",3257
"2013-07-09",1,"HUMAN_OBSERVATION",6844565
"2013-07-09",1,"MATERIAL_CITATION",14815
"2013-07-09",1,"OBSERVATION",768
"2013-07-09",1,"OCCURRENCE",23671
"2013-07-09",1,"PRESERVED_SPECIMEN",407667
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"PRESERVED_SPECIMEN",577
"2013-07-09",5,"PRESERVED_SPECIMEN",6629
"2013-07-09",6,"HUMAN_OBSERVATION",4254
"2013-07-09",6,"OCCURRENCE",680
"2013-07-09",6,"PRESERVED_SPECIMEN",1843830
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",3257
"2013-09-10",1,"HUMAN_OBSERVATION",6844565
"2013-09-10",1,"MATERIAL_CITATION",14815
"2013-09-10",1,"OBSERVATION",768
"2013-09-10",1,"OCCURRENCE",23671
"2013-09-10",1,"PRESERVED_SPECIMEN",415736
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"PRESERVED_SPECIMEN",577
"2013-09-10",5,"PRESERVED_SPECIMEN",6629
"2013-09-10",6,"HUMAN_OBSERVATION",4254
"2013-09-10",6,"OCCURRENCE",680
"2013-09-10",6,"PRESERVED_SPECIMEN",1843898
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3257
"2013-12-20",1,"HUMAN_OBSERVATION",6844565
"2013-12-20",1,"MATERIAL_CITATION",14815
"2013-12-20",1,"OBSERVATION",768
"2013-12-20",1,"OCCURRENCE",956
"2013-12-20",1,"PRESERVED_SPECIMEN",415736
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",577
"2013-12-20",5,"PRESERVED_SPECIMEN",6629
"2013-12-20",6,"HUMAN_OBSERVATION",4254
"2013-12-20",6,"OCCURRENCE",680
"2013-12-20",6,"PRESERVED_SPECIMEN",1843898
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",36
"2014-03-28",0,"PRESERVED_SPECIMEN",3259
"2014-03-28",1,"HUMAN_OBSERVATION",6844565
"2014-03-28",1,"MATERIAL_CITATION",14815
"2014-03-28",1,"OBSERVATION",768
"2014-03-28",1,"OCCURRENCE",964
"2014-03-28",1,"PRESERVED_SPECIMEN",415736
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",577
"2014-03-28",5,"PRESERVED_SPECIMEN",6629
"2014-03-28",6,"HUMAN_OBSERVATION",4254
"2014-03-28",6,"OBSERVATION",1030
"2014-03-28",6,"OCCURRENCE",16401
"2014-03-28",6,"PRESERVED_SPECIMEN",1846886
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",36
"2014-09-08",0,"PRESERVED_SPECIMEN",3371
"2014-09-08",1,"HUMAN_OBSERVATION",6844625
"2014-09-08",1,"MATERIAL_CITATION",14815
"2014-09-08",1,"OBSERVATION",768
"2014-09-08",1,"OCCURRENCE",964
"2014-09-08",1,"PRESERVED_SPECIMEN",415737
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",59
"2014-09-08",4,"PRESERVED_SPECIMEN",579
"2014-09-08",5,"PRESERVED_SPECIMEN",6629
"2014-09-08",6,"HUMAN_OBSERVATION",4254
"2014-09-08",6,"OBSERVATION",8812
"2014-09-08",6,"OCCURRENCE",16403
"2014-09-08",6,"PRESERVED_SPECIMEN",1849595
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"OCCURRENCE",36
"2015-01-19",0,"PRESERVED_SPECIMEN",3279
"2015-01-19",1,"HUMAN_OBSERVATION",6844625
"2015-01-19",1,"MATERIAL_CITATION",14815
"2015-01-19",1,"OBSERVATION",768
"2015-01-19",1,"OCCURRENCE",18968
"2015-01-19",1,"PRESERVED_SPECIMEN",415737
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"PRESERVED_SPECIMEN",580
"2015-01-19",5,"PRESERVED_SPECIMEN",6630
"2015-01-19",6,"HUMAN_OBSERVATION",4254
"2015-01-19",6,"OBSERVATION",51791
"2015-01-19",6,"OCCURRENCE",26484
"2015-01-19",6,"PRESERVED_SPECIMEN",1850303
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"OCCURRENCE",36
"2015-04-09",0,"PRESERVED_SPECIMEN",3279
"2015-04-09",1,"HUMAN_OBSERVATION",6844625
"2015-04-09",1,"MATERIAL_CITATION",14815
"2015-04-09",1,"OBSERVATION",768
"2015-04-09",1,"OCCURRENCE",18968
"2015-04-09",1,"PRESERVED_SPECIMEN",415737
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"PRESERVED_SPECIMEN",580
"2015-04-09",5,"PRESERVED_SPECIMEN",6630
"2015-04-09",6,"HUMAN_OBSERVATION",4254
"2015-04-09",6,"OBSERVATION",51791
"2015-04-09",6,"OCCURRENCE",21966
"2015-04-09",6,"PRESERVED_SPECIMEN",1857982
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",3316
"2015-07-03",1,"HUMAN_OBSERVATION",6844625
"2015-07-03",1,"MATERIAL_CITATION",14815
"2015-07-03",1,"OBSERVATION",768
"2015-07-03",1,"OCCURRENCE",19027
"2015-07-03",1,"PRESERVED_SPECIMEN",415738
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"PRESERVED_SPECIMEN",580
"2015-07-03",5,"PRESERVED_SPECIMEN",6630
"2015-07-03",6,"HUMAN_OBSERVATION",55792
"2015-07-03",6,"OBSERVATION",8314
"2015-07-03",6,"OCCURRENCE",16697
"2015-07-03",6,"PRESERVED_SPECIMEN",1863404
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",3358
"2015-10-01",1,"HUMAN_OBSERVATION",6845214
"2015-10-01",1,"MATERIAL_CITATION",14815
"2015-10-01",1,"OBSERVATION",768
"2015-10-01",1,"OCCURRENCE",19027
"2015-10-01",1,"PRESERVED_SPECIMEN",416368
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2015-10-01",4,"PRESERVED_SPECIMEN",580
"2015-10-01",5,"PRESERVED_SPECIMEN",6630
"2015-10-01",6,"HUMAN_OBSERVATION",65992
"2015-10-01",6,"OBSERVATION",532
"2015-10-01",6,"OCCURRENCE",16645
"2015-10-01",6,"PRESERVED_SPECIMEN",1863454
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",0,"PRESERVED_SPECIMEN",3380
"2016-01-04",1,"HUMAN_OBSERVATION",9023710
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2016-01-04",1,"OCCURRENCE",19845
"2016-01-04",1,"PRESERVED_SPECIMEN",595116
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2016-01-04",4,"PRESERVED_SPECIMEN",580
"2016-01-04",5,"PRESERVED_SPECIMEN",6630
"2016-01-04",6,"HUMAN_OBSERVATION",64105
"2016-01-04",6,"OBSERVATION",532
"2016-01-04",6,"OCCURRENCE",28350
"2016-01-04",6,"PRESERVED_SPECIMEN",1883809
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OCCURRENCE",11
"2016-04-05",0,"PRESERVED_SPECIMEN",3484
"2016-04-05",1,"HUMAN_OBSERVATION",9312158
"2016-04-05",1,"OCCURRENCE",19845
"2016-04-05",1,"PRESERVED_SPECIMEN",698101
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2016-04-05",4,"PRESERVED_SPECIMEN",580
"2016-04-05",5,"PRESERVED_SPECIMEN",6632
"2016-04-05",6,"HUMAN_OBSERVATION",73157
"2016-04-05",6,"OBSERVATION",532
"2016-04-05",6,"OCCURRENCE",28350
"2016-04-05",6,"PRESERVED_SPECIMEN",1896588
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",0,"PRESERVED_SPECIMEN",3497
"2016-07-04",1,"HUMAN_OBSERVATION",9351301
"2016-07-04",1,"OCCURRENCE",19845
"2016-07-04",1,"PRESERVED_SPECIMEN",700189
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2016-07-04",4,"PRESERVED_SPECIMEN",580
"2016-07-04",5,"PRESERVED_SPECIMEN",6632
"2016-07-04",6,"HUMAN_OBSERVATION",82189
"2016-07-04",6,"OCCURRENCE",28350
"2016-07-04",6,"PRESERVED_SPECIMEN",1896591
"2016-10-07",0,"HUMAN_OBSERVATION",34
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"PRESERVED_SPECIMEN",9673
"2016-10-07",1,"HUMAN_OBSERVATION",17354906
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2016-10-07",1,"OCCURRENCE",19845
"2016-10-07",1,"PRESERVED_SPECIMEN",1199910
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",98
"2016-10-07",4,"PRESERVED_SPECIMEN",4219
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",5,"PRESERVED_SPECIMEN",29433
"2016-10-07",6,"HUMAN_OBSERVATION",118498
"2016-10-07",6,"OCCURRENCE",28350
"2016-10-07",6,"PRESERVED_SPECIMEN",1924709
"2016-10-07",7,"PRESERVED_SPECIMEN",48
"2016-12-27",0,"HUMAN_OBSERVATION",42
"2016-12-27",0,"MATERIAL_SAMPLE",14
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"PRESERVED_SPECIMEN",9670
"2016-12-27",1,"HUMAN_OBSERVATION",17734950
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2016-12-27",1,"MATERIAL_SAMPLE",7563
"2016-12-27",1,"OCCURRENCE",19845
"2016-12-27",1,"PRESERVED_SPECIMEN",1239934
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",98
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",4,"MATERIAL_SAMPLE",5623
"2016-12-27",4,"PRESERVED_SPECIMEN",4218
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"PRESERVED_SPECIMEN",29433
"2016-12-27",6,"HUMAN_OBSERVATION",118790
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",6,"OCCURRENCE",28350
"2016-12-27",6,"PRESERVED_SPECIMEN",1927202
"2016-12-27",7,"PRESERVED_SPECIMEN",48
"2017-04-12",0,"HUMAN_OBSERVATION",42
"2017-04-12",0,"MATERIAL_SAMPLE",14
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",0,"PRESERVED_SPECIMEN",9681
"2017-04-12",1,"HUMAN_OBSERVATION",18124369
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2017-04-12",1,"MATERIAL_SAMPLE",7563
"2017-04-12",1,"OCCURRENCE",19845
"2017-04-12",1,"PRESERVED_SPECIMEN",1239934
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",98
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"MATERIAL_SAMPLE",5623
"2017-04-12",4,"PRESERVED_SPECIMEN",4218
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"PRESERVED_SPECIMEN",29433
"2017-04-12",6,"HUMAN_OBSERVATION",187393
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"OCCURRENCE",28350
"2017-04-12",6,"PRESERVED_SPECIMEN",1932514
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2017-07-24",0,"HUMAN_OBSERVATION",78
"2017-07-24",0,"MATERIAL_SAMPLE",14
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"PRESERVED_SPECIMEN",9141
"2017-07-24",1,"HUMAN_OBSERVATION",18126506
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2017-07-24",1,"MATERIAL_SAMPLE",7726
"2017-07-24",1,"OCCURRENCE",19845
"2017-07-24",1,"PRESERVED_SPECIMEN",1190312
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",97
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-07-24",4,"MATERIAL_SAMPLE",5623
"2017-07-24",4,"PRESERVED_SPECIMEN",4211
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",5,"PRESERVED_SPECIMEN",29433
"2017-07-24",6,"HUMAN_OBSERVATION",212094
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",6,"OCCURRENCE",28350
"2017-07-24",6,"PRESERVED_SPECIMEN",2009038
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2017-10-12",0,"HUMAN_OBSERVATION",79
"2017-10-12",0,"MATERIAL_SAMPLE",14
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"PRESERVED_SPECIMEN",9141
"2017-10-12",1,"HUMAN_OBSERVATION",18715867
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2017-10-12",1,"MATERIAL_SAMPLE",9476
"2017-10-12",1,"OCCURRENCE",19845
"2017-10-12",1,"PRESERVED_SPECIMEN",1130737
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",97
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2017-10-12",4,"MATERIAL_SAMPLE",5623
"2017-10-12",4,"PRESERVED_SPECIMEN",4211
"2017-10-12",5,"HUMAN_OBSERVATION",1521
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",5,"PRESERVED_SPECIMEN",29433
"2017-10-12",6,"HUMAN_OBSERVATION",230333
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",6,"OCCURRENCE",28350
"2017-10-12",6,"PRESERVED_SPECIMEN",1935038
"2017-10-12",7,"PRESERVED_SPECIMEN",48
"2017-12-22",0,"HUMAN_OBSERVATION",419
"2017-12-22",0,"MATERIAL_SAMPLE",14
"2017-12-22",0,"PRESERVED_SPECIMEN",11694
"2017-12-22",1,"HUMAN_OBSERVATION",20274813
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2017-12-22",1,"MATERIAL_SAMPLE",9476
"2017-12-22",1,"OCCURRENCE",19845
"2017-12-22",1,"PRESERVED_SPECIMEN",1156295
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",97
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-12-22",4,"MATERIAL_SAMPLE",5623
"2017-12-22",4,"PRESERVED_SPECIMEN",4211
"2017-12-22",5,"HUMAN_OBSERVATION",1521
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"PRESERVED_SPECIMEN",29433
"2017-12-22",6,"HUMAN_OBSERVATION",232027
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"OCCURRENCE",28350
"2017-12-22",6,"PRESERVED_SPECIMEN",1938377
"2017-12-22",7,"PRESERVED_SPECIMEN",48
"2018-04-09",0,"HUMAN_OBSERVATION",705
"2018-04-09",0,"MATERIAL_SAMPLE",14
"2018-04-09",0,"PRESERVED_SPECIMEN",11703
"2018-04-09",1,"HUMAN_OBSERVATION",20298667
"2018-04-09",1,"MACHINE_OBSERVATION",3100
"2018-04-09",1,"MATERIAL_SAMPLE",9476
"2018-04-09",1,"OCCURRENCE",19845
"2018-04-09",1,"PRESERVED_SPECIMEN",1186283
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",97
"2018-04-09",4,"HUMAN_OBSERVATION",10
"2018-04-09",4,"MATERIAL_SAMPLE",5623
"2018-04-09",4,"PRESERVED_SPECIMEN",4211
"2018-04-09",5,"HUMAN_OBSERVATION",1521
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"PRESERVED_SPECIMEN",29435
"2018-04-09",6,"HUMAN_OBSERVATION",261229
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"OCCURRENCE",27751
"2018-04-09",6,"PRESERVED_SPECIMEN",1944679
"2018-04-09",7,"PRESERVED_SPECIMEN",48
"2018-07-11",0,"HUMAN_OBSERVATION",1984
"2018-07-11",0,"MATERIAL_SAMPLE",14
"2018-07-11",0,"PRESERVED_SPECIMEN",11689
"2018-07-11",1,"HUMAN_OBSERVATION",21290593
"2018-07-11",1,"LIVING_SPECIMEN",8483
"2018-07-11",1,"MACHINE_OBSERVATION",3100
"2018-07-11",1,"MATERIAL_SAMPLE",10416
"2018-07-11",1,"OCCURRENCE",19845
