"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1610,2403,385,311,30
"2009-06-17",1610,2403,385,311,30
"2009-09-25",1610,2403,385,311,30
"2009-12-16",1611,2405,388,311,30
"2010-04-01",3735,7474,1460,302,19
"2010-07-26",3735,7474,1460,302,19
"2010-11-17",51,56,0,0,0
"2011-02-21",2766,3620,467,264,23
"2011-06-10",5042,5775,657,474,94
"2011-09-05",5386,6212,659,474,94
"2012-01-18",5878,9640,1587,492,94
"2012-03-26",7557,18289,3941,727,94
"2012-07-13",7892,19210,4145,753,94
"2012-10-31",8077,19478,4292,771,91
"2012-12-11",8082,19475,4294,769,91
"2013-02-20",8080,19476,4295,769,91
"2013-05-21",8150,19520,4294,771,91
"2013-07-09",8156,19514,4295,770,91
"2013-09-10",8230,19528,4295,770,91
"2013-12-20",8230,19527,4295,770,91
"2014-03-28",8079,19974,4353,774,91
"2014-09-08",8128,20047,4369,778,91
"2015-01-19",8123,20492,4512,816,91
"2015-04-09",8125,20485,4521,816,91
"2015-07-03",8124,20462,4554,819,91
"2015-10-01",8122,20464,4554,819,91
"2016-01-04",8718,20995,4946,840,94
"2016-04-05",8710,21291,5002,866,107
"2016-07-04",8760,21331,5065,867,108
"2016-10-07",11079,24001,5492,777,344
"2016-12-27",11647,24654,5604,803,345
"2017-04-12",11786,24782,5817,904,347
"2017-07-24",11750,24757,6129,981,347
"2017-10-12",11807,24723,5855,950,350
"2017-12-22",12233,25329,6418,1441,440
"2018-04-09",12498,26004,6566,1455,440
"2018-07-11",13007,26762,6669,1479,446
"2018-09-28",13327,27903,6897,1512,446
"2019-01-01",13801,28538,7027,1551,447
"2019-04-06",15094,30277,7822,1793,485
"2019-07-01",15217,30410,7893,1860,486
"2019-10-09",15425,30867,8062,1879,490
"2020-01-01",15520,31082,8115,1888,492
"2020-04-01",15803,31487,8346,1995,493
"2020-07-01",15852,31595,8336,2066,513
"2020-10-01",16172,32126,8488,2078,514
"2021-01-01",16134,32074,8590,2157,514
"2021-04-01",16210,32243,8594,2165,514
"2021-07-01",16366,32553,8620,2191,553
"2021-10-01",15992,32643,8677,2197,554
"2022-01-01",16145,32844,8773,2208,554
"2022-04-01",17102,33495,8690,2199,618
"2022-07-01",17345,33820,8807,2233,621
"2022-10-01",17621,34316,8880,2257,623
"2023-01-01",17773,34593,8977,2296,625
"2023-04-01",16888,25134,5639,1934,633
