"snapshot","national","international"
"2013-07-09",0,2225
"2015-01-19",0,2631
"2008-12-17",0,1060
"2018-07-11",255,3703
"2011-02-21",0,1740
"2008-06-27",0,1037
"2013-12-20",0,2289
"2017-12-22",255,3531
"2014-03-28",0,2465
"2015-04-09",0,2740
"2008-10-10",0,1047
"2020-04-01",256,3934
"2020-01-01",256,3892
"2013-09-10",0,2281
"2009-04-06",0,1086
"2012-07-13",0,2155
"2014-09-08",0,2446
"2016-10-07",0,3150
"2010-07-26",0,1343
"2016-07-04",0,3118
"2018-04-09",255,3591
"2016-01-04",0,3039
"2016-04-05",0,3106
"2011-06-10",0,2024
"2012-01-18",0,2046
"2008-04-01",0,849
"2010-04-01",0,1400
"2017-10-12",0,3381
"2017-07-24",0,3370
"2019-07-01",256,3871
"2019-01-01",255,3750
"2009-09-25",0,1368
"2017-04-12",0,3237
"2007-12-19",0,742
"2009-12-16",0,1394
"2019-10-09",256,3891
"2011-09-05",0,2032
"2019-04-06",256,3781
"2010-11-17",0,1527
"2018-09-28",255,3699
"2012-12-11",0,1944
"2015-10-01",0,2995
"2016-12-27",0,3233
"2009-06-17",0,1202
"2013-02-20",0,2007
"2012-10-31",0,2193
"2013-05-21",0,2020
"2012-03-26",0,2040
"2015-07-03",0,2776
