"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2216,2632,73,16,0
"2008-04-01",2393,2781,75,16,0
"2008-06-27",2518,3146,77,16,0
"2008-10-10",2536,3339,81,16,0
"2008-12-17",2498,3503,115,17,0
"2009-04-06",2710,3968,122,17,0
"2009-06-17",2705,3998,142,17,0
"2009-09-25",2781,4269,152,17,0
"2009-12-16",2989,4528,167,17,0
"2010-04-01",3009,4646,181,18,0
"2010-07-26",3044,4690,201,18,0
"2010-11-17",2151,2288,279,27,0
"2011-02-21",3199,4946,324,29,0
"2011-06-10",3264,5028,325,29,0
"2011-09-05",2988,4801,301,27,0
"2012-01-18",2994,4809,353,41,0
"2012-03-26",3023,4789,352,41,0
"2012-07-13",3030,4851,414,63,0
"2012-10-31",3076,4925,423,62,0
"2012-12-11",3087,4930,424,62,0
"2013-02-20",3096,4939,423,62,0
"2013-05-21",3146,4990,433,64,0
"2013-07-09",3161,5039,430,63,0
"2013-09-10",3175,4993,509,102,0
"2013-12-20",3161,4992,509,102,0
"2014-03-28",3293,5112,510,109,0
"2014-09-08",3385,5055,552,209,0
"2015-01-19",3490,5231,583,216,0
"2015-04-09",3521,5249,584,217,0
"2015-07-03",3590,5475,607,218,0
"2015-10-01",3618,5525,610,221,0
"2016-01-04",3693,5491,606,326,7
"2016-04-05",3888,5830,630,327,7
"2016-07-04",3959,5874,630,327,7
"2016-10-07",3997,5880,638,330,7
"2016-12-27",4011,5910,651,420,20
"2017-04-12",4035,5950,653,422,20
"2017-07-24",4110,6005,663,423,20
"2017-10-12",4258,6256,675,423,20
"2017-12-22",4286,6298,664,443,43
"2018-04-09",4394,6451,686,443,43
"2018-07-11",4502,6534,695,443,43
"2018-09-28",4596,6631,710,442,43
"2019-01-01",5006,7057,736,443,43
"2019-04-06",5433,7407,730,464,97
"2019-07-01",5704,8564,1185,465,97
"2019-10-09",6075,8954,1217,467,97
"2020-01-01",6395,9125,1269,473,97
"2020-04-01",6559,9332,1361,480,99
"2020-07-01",6597,9485,1549,555,128
"2020-10-01",6695,9740,1622,561,128
"2021-01-01",6840,10050,1705,589,130
"2021-04-01",6957,10238,1840,606,134
"2021-07-01",7040,10480,1961,626,167
"2021-10-01",7088,10606,2025,635,167
