"snapshot","speciesCount"
"2007-12-19",15279
"2008-04-01",16062
"2008-06-27",17169
"2008-10-10",17429
"2008-12-17",17535
"2009-04-06",18791
"2009-06-17",18954
"2009-09-25",19890
"2009-12-16",21953
"2010-04-01",25408
"2010-07-26",25298
"2010-11-17",25994
"2011-02-21",26093
"2011-06-10",26535
"2011-09-05",27893
"2012-01-18",29776
"2012-03-26",29846
"2012-07-13",30136
"2012-10-31",31011
"2012-12-11",31032
"2013-02-20",31204
"2013-05-21",31599
"2013-07-09",31687
"2013-09-10",31897
"2013-12-20",32487
"2014-03-28",33969
"2014-09-08",34308
"2015-01-19",35324
"2015-04-09",36057
"2015-07-03",36264
"2015-10-01",36623
"2016-01-04",37441
"2016-04-05",37852
"2016-07-04",37956
"2016-10-07",38095
"2016-12-27",38665
"2017-04-12",40142
"2017-07-24",40702
"2017-10-12",41338
"2017-12-22",43381
"2018-04-09",43732
"2018-07-11",43785
"2018-09-28",44179
"2019-01-01",45104
"2019-04-06",45948
"2019-07-01",47032
"2019-10-09",47699
"2020-01-01",47865
"2020-04-01",48454
"2020-07-01",48935
"2020-10-01",49369
"2021-01-01",49728
"2021-04-01",50243
"2021-07-01",50658
"2021-10-01",51719
