"snapshot","kingdom","speciesCount"
"2007-12-19",1,2530
"2007-12-19",2,2
"2007-12-19",3,14
"2007-12-19",4,44
"2007-12-19",5,949
"2007-12-19",6,8700
"2007-12-19",7,66
"2008-04-01",1,2549
"2008-04-01",2,2
"2008-04-01",3,14
"2008-04-01",4,44
"2008-04-01",5,970
"2008-04-01",6,8805
"2008-04-01",7,66
"2008-06-27",1,2649
"2008-06-27",2,2
"2008-06-27",3,38
"2008-06-27",4,48
"2008-06-27",5,1013
"2008-06-27",6,9099
"2008-06-27",7,67
"2008-10-10",1,3732
"2008-10-10",2,2
"2008-10-10",3,38
"2008-10-10",4,49
"2008-10-10",5,1015
"2008-10-10",6,9165
"2008-10-10",7,76
"2008-12-17",1,3662
"2008-12-17",2,2
"2008-12-17",3,38
"2008-12-17",4,49
"2008-12-17",5,1019
"2008-12-17",6,9389
"2008-12-17",7,76
"2009-04-06",1,4021
"2009-04-06",2,2
"2009-04-06",3,38
"2009-04-06",4,49
"2009-04-06",5,1024
"2009-04-06",6,10534
"2009-04-06",7,76
"2009-06-17",1,4189
"2009-06-17",2,2
"2009-06-17",3,38
"2009-06-17",4,49
"2009-06-17",5,1033
"2009-06-17",6,10538
"2009-06-17",7,76
"2009-09-25",1,4533
"2009-09-25",2,2
"2009-09-25",3,42
"2009-09-25",4,49
"2009-09-25",5,1100
"2009-09-25",6,11165
"2009-09-25",7,76
"2009-12-16",1,7050
"2009-12-16",2,2
"2009-12-16",3,42
"2009-12-16",4,49
"2009-12-16",5,1109
"2009-12-16",6,11215
"2009-12-16",7,76
"2010-04-01",1,7064
"2010-04-01",2,2
"2010-04-01",3,42
"2010-04-01",4,49
"2010-04-01",5,1074
"2010-04-01",6,11253
"2010-04-01",7,76
"2010-07-26",1,7042
"2010-07-26",2,2
"2010-07-26",3,42
"2010-07-26",4,49
"2010-07-26",5,1115
"2010-07-26",6,11189
"2010-07-26",7,62
"2010-11-17",1,7226
"2010-11-17",2,2
"2010-11-17",3,42
"2010-11-17",4,50
"2010-11-17",5,1194
"2010-11-17",6,11501
"2010-11-17",7,78
"2011-02-21",1,7248
"2011-02-21",2,2
"2011-02-21",3,42
"2011-02-21",4,50
"2011-02-21",5,1248
"2011-02-21",6,11463
"2011-02-21",7,79
"2011-06-10",1,7449
"2011-06-10",3,25
"2011-06-10",4,50
"2011-06-10",5,1306
"2011-06-10",6,11497
"2011-06-10",7,79
"2011-09-05",1,8177
"2011-09-05",3,25
"2011-09-05",4,69
"2011-09-05",5,1307
"2011-09-05",6,12308
"2011-09-05",7,78
"2012-01-18",1,8756
"2012-01-18",3,26
"2012-01-18",4,69
"2012-01-18",5,1261
"2012-01-18",6,13138
"2012-01-18",7,79
"2012-03-26",1,8696
"2012-03-26",3,26
"2012-03-26",4,71
"2012-03-26",5,1295
"2012-03-26",6,13309
"2012-03-26",7,79
"2012-07-13",1,9059
"2012-07-13",3,26
"2012-07-13",4,72
"2012-07-13",5,1302
"2012-07-13",6,13402
"2012-07-13",7,79
"2012-10-31",1,9862
"2012-10-31",3,26
"2012-10-31",4,69
"2012-10-31",5,1535
"2012-10-31",6,13541
"2012-10-31",7,79
"2012-12-11",1,9824
"2012-12-11",3,26
"2012-12-11",4,69
"2012-12-11",5,1548
"2012-12-11",6,13576
"2012-12-11",7,85
"2013-02-20",1,9871
"2013-02-20",3,26
"2013-02-20",4,71
"2013-02-20",5,1632
"2013-02-20",6,13655
"2013-02-20",7,97
"2013-05-21",1,10340
"2013-05-21",3,26
"2013-05-21",4,71
"2013-05-21",5,1633
"2013-05-21",6,13662
"2013-05-21",7,97
"2013-07-09",1,10298
"2013-07-09",3,26
"2013-07-09",4,80
"2013-07-09",5,1674
"2013-07-09",6,13669
"2013-07-09",7,97
"2013-09-10",1,10335
"2013-09-10",3,26
"2013-09-10",4,80
"2013-09-10",5,1674
"2013-09-10",6,13845
"2013-09-10",7,97
"2013-12-20",1,11006
"2013-12-20",3,26
"2013-12-20",4,80
"2013-12-20",5,1666
"2013-12-20",6,13835
"2013-12-20",7,97
"2014-03-28",0,1
"2014-03-28",1,11783
"2014-03-28",3,26
"2014-03-28",4,619
"2014-03-28",5,1725
"2014-03-28",6,14058
"2014-03-28",7,97
"2014-09-08",0,1
"2014-09-08",1,10594
"2014-09-08",3,2
"2014-09-08",4,614
"2014-09-08",5,1766
"2014-09-08",6,13970
"2014-09-08",7,93
"2015-01-19",0,1
"2015-01-19",1,11019
"2015-01-19",3,3
"2015-01-19",4,617
"2015-01-19",5,1952
"2015-01-19",6,14048
"2015-01-19",7,158
"2015-04-09",0,1
"2015-04-09",1,11724
"2015-04-09",3,3
"2015-04-09",4,621
"2015-04-09",5,1965
"2015-04-09",6,14174
"2015-04-09",7,158
"2015-07-03",0,1
"2015-07-03",1,11659
"2015-07-03",3,3
"2015-07-03",4,615
"2015-07-03",5,2094
"2015-07-03",6,14343
"2015-07-03",7,158
"2015-10-01",0,1
"2015-10-01",1,13231
"2015-10-01",3,32
"2015-10-01",4,630
"2015-10-01",5,2145
"2015-10-01",6,14748
"2015-10-01",7,167
"2016-01-04",0,1
"2016-01-04",1,13413
"2016-01-04",3,32
"2016-01-04",4,630
"2016-01-04",5,2535
"2016-01-04",6,14799
"2016-01-04",7,167
"2016-04-05",0,1
"2016-04-05",1,13648
"2016-04-05",3,32
"2016-04-05",4,631
"2016-04-05",5,2547
"2016-04-05",6,14989
"2016-04-05",7,167
"2016-07-04",0,1
"2016-07-04",1,13697
"2016-07-04",3,32
"2016-07-04",4,631
"2016-07-04",5,2577
"2016-07-04",6,15015
"2016-07-04",7,168
"2016-10-07",0,1
"2016-10-07",1,13719
"2016-10-07",3,32
"2016-10-07",4,631
"2016-10-07",5,2592
"2016-10-07",6,15012
"2016-10-07",7,168
"2016-12-27",0,1
"2016-12-27",1,13792
"2016-12-27",3,33
"2016-12-27",4,631
"2016-12-27",5,2618
"2016-12-27",6,15079
"2016-12-27",7,168
"2017-04-12",0,2
"2017-04-12",1,14477
"2017-04-12",3,28
"2017-04-12",4,600
"2017-04-12",5,2614
"2017-04-12",6,14828
"2017-04-12",7,168
"2017-07-24",0,2
"2017-07-24",1,14972
"2017-07-24",3,33
"2017-07-24",4,601
"2017-07-24",5,2638
"2017-07-24",6,15142
"2017-07-24",7,168
"2017-10-12",0,2
"2017-10-12",1,15476
"2017-10-12",3,28
"2017-10-12",4,600
"2017-10-12",5,2652
"2017-10-12",6,15035
"2017-10-12",7,168
"2017-12-22",0,2
"2017-12-22",1,15611
"2017-12-22",3,28
"2017-12-22",4,607
"2017-12-22",5,2790
"2017-12-22",6,15273
"2017-12-22",7,168
"2018-04-09",0,2
"2018-04-09",1,15843
"2018-04-09",3,29
"2018-04-09",4,607
"2018-04-09",5,2887
"2018-04-09",6,15575
"2018-04-09",7,168
"2018-07-11",0,2
"2018-07-11",1,15930
"2018-07-11",3,29
"2018-07-11",4,602
"2018-07-11",5,2848
"2018-07-11",6,15488
"2018-07-11",7,168
"2018-09-28",0,2
"2018-09-28",1,16204
"2018-09-28",3,29
"2018-09-28",4,601
"2018-09-28",5,2875
"2018-09-28",6,15515
"2018-09-28",7,168
"2019-01-01",0,2
"2019-01-01",1,16846
"2019-01-01",3,29
"2019-01-01",4,609
"2019-01-01",5,3007
"2019-01-01",6,15747
"2019-01-01",7,168
"2019-04-06",0,2
"2019-04-06",1,16977
"2019-04-06",3,29
"2019-04-06",4,613
"2019-04-06",5,3250
"2019-04-06",6,15726
"2019-04-06",7,168
"2019-07-01",0,2
"2019-07-01",1,17282
"2019-07-01",3,29
"2019-07-01",4,614
"2019-07-01",5,3280
"2019-07-01",6,16075
"2019-07-01",7,168
"2019-10-09",0,2
"2019-10-09",1,17341
"2019-10-09",3,29
"2019-10-09",4,616
"2019-10-09",5,3382
"2019-10-09",6,16282
"2019-10-09",7,168
"2020-01-01",0,2
"2020-01-01",1,17194
"2020-01-01",3,29
"2020-01-01",4,617
"2020-01-01",5,3142
"2020-01-01",6,16302
"2020-01-01",7,163
"2020-04-01",0,2
"2020-04-01",1,17574
"2020-04-01",3,29
"2020-04-01",4,617
"2020-04-01",5,3184
"2020-04-01",6,16335
"2020-04-01",7,163
"2020-07-01",0,2
"2020-07-01",1,17733
"2020-07-01",3,28
"2020-07-01",4,617
"2020-07-01",5,3287
"2020-07-01",6,16381
"2020-07-01",7,163
"2020-10-01",0,2
"2020-10-01",1,18004
"2020-10-01",3,28
"2020-10-01",4,624
"2020-10-01",5,3295
"2020-10-01",6,16429
"2020-10-01",7,163
"2021-01-01",0,2
"2021-01-01",1,18079
"2021-01-01",3,28
"2021-01-01",4,624
"2021-01-01",5,3328
"2021-01-01",6,16455
"2021-01-01",7,222
"2021-04-01",0,2
"2021-04-01",1,18253
"2021-04-01",3,28
"2021-04-01",4,623
"2021-04-01",5,3382
"2021-04-01",6,16563
"2021-04-01",7,223
"2021-07-01",0,2
"2021-07-01",1,18408
"2021-07-01",3,28
"2021-07-01",4,624
"2021-07-01",5,3413
"2021-07-01",6,16598
"2021-07-01",7,223
"2021-10-01",0,2
"2021-10-01",1,18997
"2021-10-01",3,30
"2021-10-01",4,642
"2021-10-01",5,3687
"2021-10-01",6,16648
"2021-10-01",7,226
