"snapshot","kingdom","speciesCount"
"2007-12-19",1,163
"2007-12-19",5,8
"2007-12-19",7,5
"2008-04-01",1,333
"2008-04-01",5,8
"2008-04-01",7,5
"2008-06-27",1,783
"2008-06-27",4,17
"2008-06-27",5,8
"2008-06-27",7,10
"2008-10-10",1,798
"2008-10-10",4,17
"2008-10-10",5,8
"2008-10-10",7,10
"2008-12-17",1,895
"2008-12-17",4,20
"2008-12-17",5,8
"2008-12-17",7,10
"2009-04-06",1,921
"2009-04-06",4,20
"2009-04-06",5,8
"2009-04-06",7,10
"2009-06-17",1,936
"2009-06-17",4,20
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,10
"2009-09-25",1,936
"2009-09-25",4,20
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,10
"2009-12-16",1,941
"2009-12-16",4,20
"2009-12-16",5,8
"2009-12-16",6,1
"2009-12-16",7,10
"2010-04-01",1,2955
"2010-04-01",3,162
"2010-04-01",4,94
"2010-04-01",5,1352
"2010-04-01",6,5146
"2010-04-01",7,38
"2010-07-26",1,2955
"2010-07-26",3,162
"2010-07-26",4,94
"2010-07-26",5,1352
"2010-07-26",6,5146
"2010-07-26",7,38
"2010-11-17",1,2977
"2010-11-17",3,162
"2010-11-17",4,94
"2010-11-17",5,1352
"2010-11-17",6,5146
"2010-11-17",7,38
"2011-02-21",1,2984
"2011-02-21",3,162
"2011-02-21",4,104
"2011-02-21",5,1352
"2011-02-21",6,5146
"2011-02-21",7,38
"2011-06-10",1,2984
"2011-06-10",3,162
"2011-06-10",4,198
"2011-06-10",5,1352
"2011-06-10",6,5146
"2011-06-10",7,38
"2011-09-05",1,2984
"2011-09-05",3,162
"2011-09-05",4,198
"2011-09-05",5,1352
"2011-09-05",6,5146
"2011-09-05",7,38
"2012-01-18",1,2988
"2012-01-18",3,191
"2012-01-18",4,198
"2012-01-18",5,1986
"2012-01-18",6,5147
"2012-01-18",7,66
"2012-03-26",1,2989
"2012-03-26",3,191
"2012-03-26",4,198
"2012-03-26",5,1986
"2012-03-26",6,5147
"2012-03-26",7,66
"2012-07-13",1,2974
"2012-07-13",3,191
"2012-07-13",4,198
"2012-07-13",5,1986
"2012-07-13",6,5147
"2012-07-13",7,66
"2012-10-31",1,2972
"2012-10-31",3,191
"2012-10-31",4,198
"2012-10-31",5,1986
"2012-10-31",6,5149
"2012-10-31",7,66
"2012-12-11",1,2972
"2012-12-11",3,191
"2012-12-11",4,198
"2012-12-11",5,1986
"2012-12-11",6,5150
"2012-12-11",7,66
"2013-02-20",1,2976
"2013-02-20",3,191
"2013-02-20",4,198
"2013-02-20",5,1986
"2013-02-20",6,5150
"2013-02-20",7,66
"2013-05-21",1,2976
"2013-05-21",3,191
"2013-05-21",4,198
"2013-05-21",5,1986
"2013-05-21",6,5150
"2013-05-21",7,66
"2013-07-09",1,2976
"2013-07-09",3,191
"2013-07-09",4,198
"2013-07-09",5,1986
"2013-07-09",6,5150
"2013-07-09",7,66
"2013-09-10",1,3009
"2013-09-10",3,191
"2013-09-10",4,198
"2013-09-10",5,1986
"2013-09-10",6,5150
"2013-09-10",7,66
"2013-12-20",1,3009
"2013-12-20",3,191
"2013-12-20",4,198
"2013-12-20",5,1986
"2013-12-20",6,5147
"2013-12-20",7,66
"2014-03-28",1,3014
"2014-03-28",3,191
"2014-03-28",4,203
"2014-03-28",5,1986
"2014-03-28",6,5147
"2014-03-28",7,66
"2014-09-08",1,3038
"2014-09-08",3,191
"2014-09-08",4,203
"2014-09-08",5,1986
"2014-09-08",6,5197
"2014-09-08",7,66
"2015-01-19",1,3095
"2015-01-19",3,191
"2015-01-19",4,203
"2015-01-19",5,1986
"2015-01-19",6,5197
"2015-01-19",7,66
"2015-04-09",1,3099
"2015-04-09",3,191
"2015-04-09",4,203
"2015-04-09",5,1986
"2015-04-09",6,5197
"2015-04-09",7,66
"2015-07-03",1,3134
"2015-07-03",3,191
"2015-07-03",4,203
"2015-07-03",5,1986
"2015-07-03",6,5206
"2015-07-03",7,66
"2015-10-01",1,3142
"2015-10-01",3,191
"2015-10-01",4,203
"2015-10-01",5,1986
"2015-10-01",6,5209
"2015-10-01",7,66
"2016-01-04",1,3210
"2016-01-04",3,191
"2016-01-04",4,203
"2016-01-04",5,1986
"2016-01-04",6,5214
"2016-01-04",7,282
"2016-04-05",1,3285
"2016-04-05",3,191
"2016-04-05",4,203
"2016-04-05",5,1986
"2016-04-05",6,5219
"2016-04-05",7,282
"2016-07-04",1,3293
"2016-07-04",3,191
"2016-07-04",4,203
"2016-07-04",5,1987
"2016-07-04",6,5219
"2016-07-04",7,282
"2016-10-07",1,3320
"2016-10-07",3,191
"2016-10-07",4,203
"2016-10-07",5,1987
"2016-10-07",6,5220
"2016-10-07",7,282
"2016-12-27",1,3363
"2016-12-27",3,191
"2016-12-27",4,211
"2016-12-27",5,1987
"2016-12-27",6,5230
"2016-12-27",7,282
"2017-04-12",1,3682
"2017-04-12",3,191
"2017-04-12",4,599
"2017-04-12",5,1988
"2017-04-12",6,5322
"2017-04-12",7,282
"2017-07-24",1,3739
"2017-07-24",3,191
"2017-07-24",4,599
"2017-07-24",5,1989
"2017-07-24",6,5333
"2017-07-24",7,282
"2017-10-12",1,3714
"2017-10-12",3,191
"2017-10-12",4,599
"2017-10-12",5,1990
"2017-10-12",6,5344
"2017-10-12",7,282
"2017-12-22",1,3725
"2017-12-22",3,191
"2017-12-22",4,599
"2017-12-22",5,1991
"2017-12-22",6,5358
"2017-12-22",7,282
"2018-04-09",1,3801
"2018-04-09",3,191
"2018-04-09",4,600
"2018-04-09",5,2008
"2018-04-09",6,5388
"2018-04-09",7,282
"2018-07-11",1,3888
"2018-07-11",3,191
"2018-07-11",4,596
"2018-07-11",5,2026
"2018-07-11",6,5412
"2018-07-11",7,282
"2018-09-28",1,4057
"2018-09-28",3,191
"2018-09-28",4,596
"2018-09-28",5,2035
"2018-09-28",6,5433
"2018-09-28",7,282
"2019-01-01",1,4456
"2019-01-01",3,191
"2019-01-01",4,593
"2019-01-01",5,2025
"2019-01-01",6,5474
"2019-01-01",7,282
"2019-04-06",1,4772
"2019-04-06",3,191
"2019-04-06",4,588
"2019-04-06",5,2025
"2019-04-06",6,5560
"2019-04-06",7,282
"2019-07-01",1,5018
"2019-07-01",3,191
"2019-07-01",4,581
"2019-07-01",5,2038
"2019-07-01",6,5666
"2019-07-01",7,282
"2019-10-09",1,5098
"2019-10-09",3,191
"2019-10-09",4,601
"2019-10-09",5,2041
"2019-10-09",6,5697
"2019-10-09",7,282
"2019-10-09",8,1
"2020-01-01",1,5288
"2020-01-01",3,191
"2020-01-01",4,505
"2020-01-01",5,2043
"2020-01-01",6,5865
"2020-01-01",7,282
"2020-01-01",8,1
"2020-04-01",1,5660
"2020-04-01",3,194
"2020-04-01",4,581
"2020-04-01",5,2047
"2020-04-01",6,6115
"2020-04-01",7,285
"2020-04-01",8,1
"2020-07-01",1,5902
"2020-07-01",3,194
"2020-07-01",4,582
"2020-07-01",5,2062
"2020-07-01",6,6519
"2020-07-01",7,285
"2020-07-01",8,1
"2020-10-01",1,6209
"2020-10-01",3,194
"2020-10-01",4,582
"2020-10-01",5,2063
"2020-10-01",6,6592
"2020-10-01",7,285
"2020-10-01",8,1
"2021-01-01",1,6476
"2021-01-01",3,194
"2021-01-01",4,582
"2021-01-01",5,2066
"2021-01-01",6,6745
"2021-01-01",7,285
"2021-01-01",8,1
"2021-04-01",1,6796
"2021-04-01",3,194
"2021-04-01",4,583
"2021-04-01",5,2071
"2021-04-01",6,6845
"2021-04-01",7,285
"2021-04-01",8,1
"2021-07-01",1,7125
"2021-07-01",3,194
"2021-07-01",4,583
"2021-07-01",5,2079
"2021-07-01",6,6983
"2021-07-01",7,285
"2021-07-01",8,1
"2021-10-01",1,7265
"2021-10-01",3,191
"2021-10-01",4,506
"2021-10-01",5,2080
"2021-10-01",6,7056
"2021-10-01",7,282
"2021-10-01",8,1
