"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2468,2423,46,0,0
"2008-04-01",2664,2555,46,0,0
"2008-06-27",2807,2904,46,0,0
"2008-10-10",2875,3050,47,0,0
"2008-12-17",2835,3235,63,0,0
"2009-04-06",3077,3671,69,0,0
"2009-06-17",3072,3706,84,0,0
"2009-09-25",3184,3947,88,0,0
"2009-12-16",3444,4162,95,0,0
"2010-04-01",3513,4245,96,0,0
"2010-07-26",3552,4300,101,0,0
"2010-11-17",2506,2051,188,0,0
"2011-02-21",3740,4567,191,0,0
"2011-06-10",3810,4641,195,0,0
"2011-09-05",3506,4432,179,0,0
"2012-01-18",3509,4499,189,0,0
"2012-03-26",3530,4486,189,0,0
"2012-07-13",3533,4566,257,2,0
"2012-10-31",3582,4647,255,2,0
"2012-12-11",3595,4651,255,2,0
"2013-02-20",3603,4658,257,2,0
"2013-05-21",3648,4726,257,2,0
"2013-07-09",3666,4768,257,2,0
"2013-09-10",3676,4782,314,7,0
"2013-12-20",3664,4779,314,7,0
"2014-03-28",3819,4882,316,7,0
"2014-09-08",3895,4862,405,39,0
"2015-01-19",4016,5056,408,40,0
"2015-04-09",4047,5076,408,40,0
"2015-07-03",4117,5317,416,40,0
"2015-10-01",4153,5358,423,40,0
"2016-01-04",4211,5375,438,99,0
"2016-04-05",4401,5736,446,99,0
"2016-07-04",4470,5780,448,99,0
"2016-10-07",4507,5794,452,99,0
"2016-12-27",4532,5878,464,138,0
"2017-04-12",4557,5922,463,138,0
"2017-07-24",4641,5977,464,139,0
"2017-10-12",4812,6213,467,140,0
"2017-12-22",4837,6256,472,169,0
"2018-04-09",4963,6398,486,170,0
"2018-07-11",5071,6488,488,170,0
"2018-09-28",5169,6592,491,170,0
"2019-01-01",5722,6893,500,170,0
"2019-04-06",6225,7187,504,215,0
"2019-07-01",6572,8537,690,216,0
"2019-10-09",6960,8935,699,216,0
"2020-01-01",7281,9131,731,216,0
"2020-04-01",7446,9385,783,217,0
"2020-07-01",7474,9620,988,232,0
"2020-10-01",7557,9918,1036,235,0
"2021-01-01",7723,10251,1105,235,0
"2021-04-01",7849,10524,1166,236,0
"2021-07-01",7991,10786,1247,250,0
"2021-10-01",8047,10927,1297,250,0
