"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",518,369,0,0,0
"2015-01-19",577,387,0,0,0
"2008-12-17",233,92,0,0,0
"2018-07-11",752,441,1,0,0
"2011-02-21",282,175,0,0,0
"2008-06-27",265,109,0,0,0
"2013-12-20",527,369,0,0,0
"2017-12-22",680,463,1,0,0
"2014-03-28",558,384,0,0,0
"2015-04-09",598,412,0,0,0
"2008-10-10",265,109,0,0,0
"2020-04-01",702,518,1,0,0
"2020-01-01",737,447,1,0,0
"2013-09-10",527,369,0,0,0
"2009-04-06",237,93,0,0,0
"2012-07-13",495,359,0,0,0
"2014-09-08",560,385,0,0,0
"2016-10-07",609,372,1,0,0
"2010-07-26",259,96,0,0,0
"2016-07-04",629,424,1,0,0
"2018-04-09",694,451,1,0,0
"2016-01-04",618,423,1,0,0
"2016-04-05",630,424,1,0,0
"2011-06-10",473,316,0,0,0
"2012-01-18",475,316,0,0,0
"2008-04-01",262,109,0,0,0
"2010-04-01",259,99,0,0,0
"2017-10-12",680,435,1,0,0
"2017-07-24",680,435,1,0,0
"2019-07-01",751,485,1,0,0
"2019-01-01",731,443,1,0,0
"2009-09-25",246,99,0,0,0
"2017-04-12",677,433,1,0,0
"2007-12-19",249,108,0,0,0
"2009-12-16",246,99,0,0,0
"2019-10-09",753,489,1,0,0
"2011-09-05",473,316,0,0,0
"2019-04-06",738,463,1,0,0
"2010-11-17",303,165,0,0,0
"2018-09-28",751,444,1,0,0
"2012-12-11",498,359,0,0,0
"2015-10-01",598,411,1,0,0
"2016-12-27",637,387,1,0,0
"2009-06-17",246,99,0,0,0
"2013-02-20",504,361,0,0,0
"2012-10-31",498,359,0,0,0
"2013-05-21",518,369,0,0,0
"2012-03-26",475,315,0,0,0
"2015-07-03",598,411,1,0,0
