"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"HUMAN_OBSERVATION",299
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2011-02-21",7,"OBSERVATION",14
"2017-04-12",0,"FOSSIL_SPECIMEN",151
"2010-11-17",1,"HUMAN_OBSERVATION",686
"2016-12-27",4,"OBSERVATION",7434
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"OBSERVATION",7444
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",4271
"2018-07-11",6,"HUMAN_OBSERVATION",1547
"2017-10-12",1,"UNKNOWN",139
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2015-07-03",6,"PRESERVED_SPECIMEN",92
"2016-01-04",7,"OBSERVATION",14
"2017-12-22",6,"PRESERVED_SPECIMEN",70
"2008-06-27",7,"OBSERVATION",14
"2013-12-20",1,"FOSSIL_SPECIMEN",133
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2010-07-26",0,"HUMAN_OBSERVATION",393
"2015-04-09",1,"PRESERVED_SPECIMEN",6642
"2018-07-11",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",7627
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2015-10-01",3,"UNKNOWN",858
"2012-12-11",3,"UNKNOWN",1716
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",81
"2018-09-28",1,"HUMAN_OBSERVATION",3191
"2017-04-12",1,"FOSSIL_SPECIMEN",135
"2018-04-09",3,"UNKNOWN",858
"2008-04-01",6,"PRESERVED_SPECIMEN",78
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",8659
"2019-10-09",1,"UNKNOWN",180
"2011-09-05",4,"PRESERVED_SPECIMEN",710
"2015-07-03",7,"PRESERVED_SPECIMEN",21
"2017-07-24",0,"FOSSIL_SPECIMEN",151
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2017-07-24",1,"UNKNOWN",139
"2009-12-16",6,"PRESERVED_SPECIMEN",81
"2010-07-26",1,"HUMAN_OBSERVATION",686
"2013-12-20",3,"UNKNOWN",1716
"2018-07-11",4,"OBSERVATION",7260
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",3596
"2019-04-06",6,"PRESERVED_SPECIMEN",156
"2016-10-07",0,"HUMAN_OBSERVATION",951
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2017-12-22",0,"HUMAN_OBSERVATION",951
"2018-04-09",4,"UNKNOWN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",288
"2008-04-01",7,"PRESERVED_SPECIMEN",21
"2017-10-12",3,"UNKNOWN",858
"2019-01-01",0,"HUMAN_OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"FOSSIL_SPECIMEN",144
"2010-11-17",0,"OBSERVATION",111
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",4310
"2015-01-19",7,"OBSERVATION",14
"2012-01-18",1,"PRESERVED_SPECIMEN",4112
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2011-06-10",4,"PRESERVED_SPECIMEN",710
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",67
"2008-06-27",1,"UNKNOWN",557
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"HUMAN_OBSERVATION",1648
"2010-11-17",4,"HUMAN_OBSERVATION",16234
"2016-12-27",7,"OBSERVATION",14
"2017-12-22",1,"HUMAN_OBSERVATION",2964
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2011-02-21",1,"FOSSIL_SPECIMEN",17
"2013-09-10",7,"OBSERVATION",14
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",2778
"2019-07-01",6,"FOSSIL_SPECIMEN",1694
"2019-10-09",3,"UNKNOWN",858
"2011-09-05",6,"PRESERVED_SPECIMEN",90
"2014-03-28",1,"PRESERVED_SPECIMEN",6315
"2019-04-06",0,"HUMAN_OBSERVATION",20
"2019-07-01",0,"PRESERVED_SPECIMEN",54
"2010-11-17",1,"OBSERVATION",990
"2013-12-20",4,"FOSSIL_SPECIMEN",4111
"2012-03-26",1,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"UNKNOWN",858
"2015-04-09",4,"PRESERVED_SPECIMEN",717
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2020-04-01",1,"UNKNOWN",66
"2015-01-19",0,"UNKNOWN",4
"2018-09-28",4,"HUMAN_OBSERVATION",33661
"2017-04-12",4,"FOSSIL_SPECIMEN",4272
"2010-07-26",0,"OBSERVATION",98
"2018-04-09",6,"UNKNOWN",2
"2019-07-01",7,"FOSSIL_SPECIMEN",184
"2011-09-05",7,"PRESERVED_SPECIMEN",21
"2019-04-06",1,"HUMAN_OBSERVATION",3725
"2019-07-01",1,"PRESERVED_SPECIMEN",6890
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",951
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",16234
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2018-07-11",7,"OBSERVATION",14
"2011-06-10",6,"PRESERVED_SPECIMEN",90
"2015-10-01",0,"PRESERVED_SPECIMEN",35
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",858
"2015-01-19",1,"UNKNOWN",314
"2010-07-26",1,"OBSERVATION",266
"2017-10-12",6,"UNKNOWN",19
"2016-10-07",0,"OBSERVATION",98
"2013-09-10",0,"FOSSIL_SPECIMEN",147
"2016-12-27",1,"UNKNOWN",139
"2017-07-24",4,"FOSSIL_SPECIMEN",4272
"2013-09-10",1,"UNKNOWN",66
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",98
"2014-09-08",1,"HUMAN_OBSERVATION",1960
"2009-09-25",0,"OBSERVATION",98
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",91
"2012-01-18",4,"PRESERVED_SPECIMEN",710
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2015-10-01",1,"PRESERVED_SPECIMEN",6701
"2012-12-11",1,"PRESERVED_SPECIMEN",4355
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",84
"2007-12-19",1,"UNKNOWN",366
"2020-04-01",3,"UNKNOWN",858
"2016-10-07",4,"HUMAN_OBSERVATION",33558
"2013-05-21",1,"UNKNOWN",54
"2018-09-28",6,"HUMAN_OBSERVATION",1547
"2016-04-05",1,"MACHINE_OBSERVATION",1957
"2017-12-22",4,"HUMAN_OBSERVATION",33558
"2009-09-25",4,"HUMAN_OBSERVATION",13987
"2017-04-12",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"OBSERVATION",98
"2019-01-01",4,"HUMAN_OBSERVATION",35202
"2020-01-01",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",292
"2019-10-09",6,"UNKNOWN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",133
"2014-03-28",4,"PRESERVED_SPECIMEN",711
"2012-10-31",0,"HUMAN_OBSERVATION",929
"2018-09-28",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",7739
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",292
"2009-09-25",1,"OBSERVATION",227
"2013-12-20",1,"PRESERVED_SPECIMEN",5706
"2015-04-09",7,"PRESERVED_SPECIMEN",21
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2016-04-05",0,"FOSSIL_SPECIMEN",151
"2009-06-17",0,"HUMAN_OBSERVATION",288
"2015-01-19",3,"UNKNOWN",858
"2018-07-11",1,"UNKNOWN",139
"2015-10-01",1,"MACHINE_OBSERVATION",1461
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",6532
"2008-04-01",1,"OBSERVATION",225
"2015-04-09",0,"HUMAN_OBSERVATION",951
"2013-02-20",0,"HUMAN_OBSERVATION",929
"2008-12-17",1,"PRESERVED_SPECIMEN",1674
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"HUMAN_OBSERVATION",1951
"2016-12-27",3,"UNKNOWN",858
"2019-04-06",4,"HUMAN_OBSERVATION",33879
"2018-09-28",4,"OBSERVATION",7260
"2019-07-01",4,"PRESERVED_SPECIMEN",785
"2013-09-10",3,"UNKNOWN",1716
"2017-07-24",0,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",48
"2016-04-05",1,"FOSSIL_SPECIMEN",135
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2016-07-04",0,"HUMAN_OBSERVATION",951
"2013-05-21",3,"UNKNOWN",1716
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",112
"2018-04-09",0,"FOSSIL_SPECIMEN",157
