"snapshot","national","international"
"2013-07-09",0,51734
"2015-01-19",0,56813
"2008-12-17",0,23854
"2018-07-11",1381,69764
"2011-02-21",0,30173
"2008-06-27",0,13672
"2013-12-20",0,56770
"2017-12-22",1381,59444
"2014-03-28",0,56631
"2015-04-09",0,57269
"2008-10-10",0,23519
"2020-04-01",2529,57302
"2020-01-01",2529,56145
"2013-09-10",0,51986
"2009-04-06",0,24170
"2012-07-13",0,51335
"2014-09-08",0,56754
"2016-10-07",0,58048
"2010-07-26",0,28408
"2016-07-04",0,59302
"2018-04-09",1381,59310
"2016-01-04",0,58901
"2016-04-05",0,59239
"2011-06-10",0,50168
"2012-01-18",0,49766
"2008-04-01",0,4442
"2010-04-01",0,28441
"2017-10-12",0,59416
"2017-07-24",0,59542
"2019-07-01",2529,56847
"2019-01-01",1381,58050
"2009-09-25",0,24276
"2017-04-12",0,58224
"2007-12-19",0,2880
"2009-12-16",0,24323
"2019-10-09",2529,57076
"2011-09-05",0,40311
"2019-04-06",2529,57443
"2010-11-17",0,28494
"2018-09-28",1381,69815
"2012-12-11",0,46739
"2015-10-01",0,58411
"2016-12-27",0,57540
"2009-06-17",0,24239
"2013-02-20",0,46826
"2012-10-31",0,50462
"2013-05-21",0,51261
"2012-03-26",0,49933
"2015-07-03",0,58319
