"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",298,79,0,0,0
"2010-04-01",959,377,0,0,0
"2015-04-09",1889,1423,0,0,0
"2014-03-28",1624,1130,0,0,0
"2016-04-05",1941,1456,0,0,0
"2009-09-25",425,265,0,0,0
"2012-07-13",1488,958,0,0,0
"2012-01-18",1281,789,0,0,0
"2015-10-01",1935,1382,0,0,0
"2008-10-10",323,137,0,0,0
"2008-06-27",321,137,0,0,0
"2015-01-19",1869,1415,0,0,0
"2012-03-26",1478,862,0,0,0
"2015-07-03",1927,1353,0,0,0
"2009-12-16",739,334,0,0,0
"2012-12-11",1497,992,0,0,0
"2016-01-04",1656,1204,0,0,0
"2013-12-20",1530,1075,0,0,0
"2011-06-10",1190,756,0,0,0
"2011-02-21",1146,556,0,0,0
"2010-07-26",1163,547,0,0,0
"2009-04-06",430,253,0,0,0
"2011-09-05",1190,756,0,0,0
"2012-10-31",1495,992,0,0,0
"2013-09-10",1532,1075,0,0,0
"2016-07-04",1818,1407,0,0,0
"2013-05-21",1527,1017,0,0,0
"2014-09-08",1644,1233,0,0,0
"2016-10-07",2034,1547,0,0,0
"2016-12-27",2235,1745,0,0,0
"2009-06-17",430,253,0,0,0
"2007-12-19",249,120,0,0,0
"2008-04-01",246,118,0,0,0
"2013-07-09",1539,1020,0,0,0
"2010-11-17",1037,482,0,0,0
"2013-02-20",1501,994,0,0,0
