"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",454
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",12707
"2007-12-19",0,"UNKNOWN",1107
"2007-12-19",0,"FOSSIL_SPECIMEN",197
"2007-12-19",1,"PRESERVED_SPECIMEN",397014
"2007-12-19",1,"OBSERVATION",67163
"2007-12-19",1,"UNKNOWN",21489
"2007-12-19",1,"FOSSIL_SPECIMEN",6607
"2007-12-19",2,"PRESERVED_SPECIMEN",22
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",506
"2007-12-19",3,"LIVING_SPECIMEN",210
"2007-12-19",3,"OBSERVATION",2302
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",1890
"2007-12-19",4,"PRESERVED_SPECIMEN",5511
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",4,"OBSERVATION",163693
"2007-12-19",4,"UNKNOWN",1558
"2007-12-19",5,"PRESERVED_SPECIMEN",10566
"2007-12-19",5,"LIVING_SPECIMEN",1685
"2007-12-19",5,"OBSERVATION",75
"2007-12-19",5,"UNKNOWN",15646
"2007-12-19",6,"FOSSIL_SPECIMEN",1556
"2007-12-19",6,"PRESERVED_SPECIMEN",291377
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2007-12-19",6,"OBSERVATION",508
"2007-12-19",6,"UNKNOWN",41701
"2007-12-19",7,"FOSSIL_SPECIMEN",91
"2007-12-19",7,"PRESERVED_SPECIMEN",22390
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",968
"2007-12-19",7,"UNKNOWN",204
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",197
"2008-04-01",0,"PRESERVED_SPECIMEN",621
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",12708
"2008-04-01",0,"UNKNOWN",929
"2008-04-01",1,"FOSSIL_SPECIMEN",6607
"2008-04-01",1,"PRESERVED_SPECIMEN",474737
"2008-04-01",1,"OBSERVATION",67215
"2008-04-01",1,"UNKNOWN",35623
"2008-04-01",2,"PRESERVED_SPECIMEN",22
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",506
"2008-04-01",3,"LIVING_SPECIMEN",210
"2008-04-01",3,"OBSERVATION",2302
"2008-04-01",4,"UNKNOWN",2987
"2008-04-01",4,"FOSSIL_SPECIMEN",1890
"2008-04-01",4,"PRESERVED_SPECIMEN",5512
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",4,"OBSERVATION",163693
"2008-04-01",5,"UNKNOWN",15646
"2008-04-01",5,"PRESERVED_SPECIMEN",10715
"2008-04-01",5,"LIVING_SPECIMEN",1685
"2008-04-01",5,"OBSERVATION",75
"2008-04-01",6,"UNKNOWN",38430
"2008-04-01",6,"FOSSIL_SPECIMEN",1556
"2008-04-01",6,"PRESERVED_SPECIMEN",365254
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-04-01",6,"OBSERVATION",526
"2008-04-01",7,"UNKNOWN",204
"2008-04-01",7,"FOSSIL_SPECIMEN",91
"2008-04-01",7,"PRESERVED_SPECIMEN",22392
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",968
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OBSERVATION",12708
"2008-06-27",0,"UNKNOWN",731
"2008-06-27",0,"FOSSIL_SPECIMEN",187
"2008-06-27",0,"PRESERVED_SPECIMEN",717
"2008-06-27",1,"OBSERVATION",67429
"2008-06-27",1,"UNKNOWN",45931
"2008-06-27",1,"FOSSIL_SPECIMEN",6970
"2008-06-27",1,"PRESERVED_SPECIMEN",558153
"2008-06-27",2,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",210
"2008-06-27",3,"OBSERVATION",2302
"2008-06-27",3,"UNKNOWN",115
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",912
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2008-06-27",4,"OBSERVATION",166506
"2008-06-27",4,"UNKNOWN",292
"2008-06-27",4,"FOSSIL_SPECIMEN",1890
"2008-06-27",4,"PRESERVED_SPECIMEN",5887
"2008-06-27",5,"LIVING_SPECIMEN",1685
"2008-06-27",5,"OBSERVATION",75
"2008-06-27",5,"UNKNOWN",15690
"2008-06-27",5,"PRESERVED_SPECIMEN",11272
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-06-27",6,"OBSERVATION",1776
"2008-06-27",6,"UNKNOWN",27057
"2008-06-27",6,"FOSSIL_SPECIMEN",1554
"2008-06-27",6,"PRESERVED_SPECIMEN",420953
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",968
"2008-06-27",7,"UNKNOWN",207
"2008-06-27",7,"FOSSIL_SPECIMEN",86
"2008-06-27",7,"PRESERVED_SPECIMEN",22393
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"HUMAN_OBSERVATION",124
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",12708
"2008-10-10",0,"UNKNOWN",696
"2008-10-10",0,"FOSSIL_SPECIMEN",188
"2008-10-10",0,"PRESERVED_SPECIMEN",717
"2008-10-10",1,"OBSERVATION",67909
"2008-10-10",1,"LITERATURE",11
"2008-10-10",1,"UNKNOWN",25878
"2008-10-10",1,"FOSSIL_SPECIMEN",7439
"2008-10-10",1,"PRESERVED_SPECIMEN",582976
"2008-10-10",2,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",210
"2008-10-10",3,"OBSERVATION",2302
"2008-10-10",3,"UNKNOWN",115
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",912
"2008-10-10",4,"HUMAN_OBSERVATION",6620
"2008-10-10",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"OBSERVATION",166103
"2008-10-10",4,"UNKNOWN",300
"2008-10-10",4,"FOSSIL_SPECIMEN",1891
"2008-10-10",4,"PRESERVED_SPECIMEN",5952
"2008-10-10",5,"PRESERVED_SPECIMEN",11306
"2008-10-10",5,"LIVING_SPECIMEN",1685
"2008-10-10",5,"OBSERVATION",77
"2008-10-10",5,"UNKNOWN",15715
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",482508
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2008-10-10",6,"OBSERVATION",1832
"2008-10-10",6,"UNKNOWN",26685
"2008-10-10",6,"FOSSIL_SPECIMEN",1558
"2008-10-10",7,"PRESERVED_SPECIMEN",22393
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",968
"2008-10-10",7,"UNKNOWN",207
"2008-10-10",7,"FOSSIL_SPECIMEN",91
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",12708
"2008-12-17",0,"HUMAN_OBSERVATION",124
"2008-12-17",0,"UNKNOWN",704
"2008-12-17",0,"FOSSIL_SPECIMEN",184
"2008-12-17",0,"PRESERVED_SPECIMEN",716
"2008-12-17",1,"OBSERVATION",68336
"2008-12-17",1,"LITERATURE",11
"2008-12-17",1,"UNKNOWN",26077
"2008-12-17",1,"FOSSIL_SPECIMEN",7653
"2008-12-17",1,"PRESERVED_SPECIMEN",642116
"2008-12-17",2,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",210
"2008-12-17",3,"OBSERVATION",2302
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"UNKNOWN",115
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",912
"2008-12-17",4,"LIVING_SPECIMEN",52
"2008-12-17",4,"OBSERVATION",166103
"2008-12-17",4,"HUMAN_OBSERVATION",7065
"2008-12-17",4,"UNKNOWN",300
"2008-12-17",4,"FOSSIL_SPECIMEN",1891
"2008-12-17",4,"PRESERVED_SPECIMEN",6572
"2008-12-17",5,"LIVING_SPECIMEN",1685
"2008-12-17",5,"OBSERVATION",77
"2008-12-17",5,"UNKNOWN",15715
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",31417
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",6,"OBSERVATION",1832
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"UNKNOWN",26094
"2008-12-17",6,"FOSSIL_SPECIMEN",1558
"2008-12-17",6,"PRESERVED_SPECIMEN",562392
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",968
"2008-12-17",7,"UNKNOWN",207
"2008-12-17",7,"FOSSIL_SPECIMEN",91
"2008-12-17",7,"PRESERVED_SPECIMEN",22606
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",220
"2009-04-06",0,"HUMAN_OBSERVATION",124
"2009-04-06",0,"UNKNOWN",702
"2009-04-06",0,"OBSERVATION",12708
"2009-04-06",0,"FOSSIL_SPECIMEN",186
"2009-04-06",0,"PRESERVED_SPECIMEN",1401
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",24284
"2009-04-06",1,"OBSERVATION",68338
"2009-04-06",1,"FOSSIL_SPECIMEN",7662
"2009-04-06",1,"PRESERVED_SPECIMEN",678165
"2009-04-06",2,"LIVING_SPECIMEN",100
"2009-04-06",2,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",6690
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",120
"2009-04-06",3,"OBSERVATION",2302
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",912
"2009-04-06",4,"LIVING_SPECIMEN",1013
"2009-04-06",4,"HUMAN_OBSERVATION",7083
"2009-04-06",4,"UNKNOWN",348
"2009-04-06",4,"OBSERVATION",166085
"2009-04-06",4,"FOSSIL_SPECIMEN",1891
"2009-04-06",4,"PRESERVED_SPECIMEN",6584
"2009-04-06",5,"LIVING_SPECIMEN",12551
"2009-04-06",5,"UNKNOWN",15685
"2009-04-06",5,"OBSERVATION",77
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",31417
"2009-04-06",6,"LIVING_SPECIMEN",2740
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"UNKNOWN",26700
"2009-04-06",6,"OBSERVATION",1832
"2009-04-06",6,"FOSSIL_SPECIMEN",1558
"2009-04-06",6,"PRESERVED_SPECIMEN",477963
"2009-04-06",7,"LIVING_SPECIMEN",17
"2009-04-06",7,"UNKNOWN",208
"2009-04-06",7,"OBSERVATION",968
"2009-04-06",7,"FOSSIL_SPECIMEN",91
"2009-04-06",7,"PRESERVED_SPECIMEN",22606
"2009-04-06",8,"LIVING_SPECIMEN",213
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",677
"2009-06-17",0,"FOSSIL_SPECIMEN",183
"2009-06-17",0,"PRESERVED_SPECIMEN",1564
"2009-06-17",0,"LIVING_SPECIMEN",220
"2009-06-17",0,"HUMAN_OBSERVATION",124
"2009-06-17",0,"OBSERVATION",12708
"2009-06-17",1,"UNKNOWN",23229
"2009-06-17",1,"FOSSIL_SPECIMEN",7883
"2009-06-17",1,"PRESERVED_SPECIMEN",712392
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",11
"2009-06-17",1,"OBSERVATION",68338
"2009-06-17",2,"PRESERVED_SPECIMEN",22
"2009-06-17",2,"LIVING_SPECIMEN",100
"2009-06-17",3,"UNKNOWN",120
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",913
"2009-06-17",3,"LIVING_SPECIMEN",6690
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2009-06-17",3,"OBSERVATION",2302
"2009-06-17",4,"UNKNOWN",1749
"2009-06-17",4,"FOSSIL_SPECIMEN",1891
"2009-06-17",4,"PRESERVED_SPECIMEN",6685
"2009-06-17",4,"LIVING_SPECIMEN",1013
"2009-06-17",4,"HUMAN_OBSERVATION",7083
"2009-06-17",4,"OBSERVATION",166085
"2009-06-17",5,"UNKNOWN",15685
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",31602
"2009-06-17",5,"LIVING_SPECIMEN",12551
"2009-06-17",5,"OBSERVATION",77
"2009-06-17",6,"UNKNOWN",28084
"2009-06-17",6,"FOSSIL_SPECIMEN",1558
"2009-06-17",6,"PRESERVED_SPECIMEN",600231
"2009-06-17",6,"LIVING_SPECIMEN",3061
"2009-06-17",6,"HUMAN_OBSERVATION",56
"2009-06-17",6,"OBSERVATION",1832
"2009-06-17",7,"OBSERVATION",968
"2009-06-17",7,"UNKNOWN",208
"2009-06-17",7,"FOSSIL_SPECIMEN",91
"2009-06-17",7,"PRESERVED_SPECIMEN",22606
"2009-06-17",7,"LIVING_SPECIMEN",17
"2009-06-17",8,"UNKNOWN",1
"2009-06-17",8,"LIVING_SPECIMEN",213
"2009-09-25",0,"PRESERVED_SPECIMEN",888
"2009-09-25",0,"LIVING_SPECIMEN",220
"2009-09-25",0,"HUMAN_OBSERVATION",124
"2009-09-25",0,"UNKNOWN",679
"2009-09-25",0,"OBSERVATION",12708
"2009-09-25",0,"FOSSIL_SPECIMEN",183
"2009-09-25",1,"PRESERVED_SPECIMEN",722429
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"LITERATURE",11
"2009-09-25",1,"UNKNOWN",16719
"2009-09-25",1,"OBSERVATION",68347
"2009-09-25",1,"FOSSIL_SPECIMEN",7883
"2009-09-25",2,"PRESERVED_SPECIMEN",30
"2009-09-25",2,"LIVING_SPECIMEN",100
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1120
"2009-09-25",3,"LIVING_SPECIMEN",6690
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"UNKNOWN",120
"2009-09-25",3,"OBSERVATION",2302
"2009-09-25",4,"FOSSIL_SPECIMEN",1891
"2009-09-25",4,"PRESERVED_SPECIMEN",6695
"2009-09-25",4,"LIVING_SPECIMEN",1013
"2009-09-25",4,"HUMAN_OBSERVATION",7083
"2009-09-25",4,"UNKNOWN",1748
"2009-09-25",4,"OBSERVATION",166085
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",33424
"2009-09-25",5,"LIVING_SPECIMEN",12551
"2009-09-25",5,"UNKNOWN",15688
"2009-09-25",5,"OBSERVATION",77
"2009-09-25",6,"FOSSIL_SPECIMEN",1558
"2009-09-25",6,"PRESERVED_SPECIMEN",590565
"2009-09-25",6,"LIVING_SPECIMEN",3069
"2009-09-25",6,"HUMAN_OBSERVATION",56
"2009-09-25",6,"UNKNOWN",28042
"2009-09-25",6,"OBSERVATION",1832
"2009-09-25",7,"FOSSIL_SPECIMEN",91
"2009-09-25",7,"PRESERVED_SPECIMEN",22606
"2009-09-25",7,"LIVING_SPECIMEN",17
"2009-09-25",7,"UNKNOWN",208
"2009-09-25",7,"OBSERVATION",968
"2009-09-25",8,"LIVING_SPECIMEN",213
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",183
"2009-12-16",0,"PRESERVED_SPECIMEN",825
"2009-12-16",0,"LIVING_SPECIMEN",222
"2009-12-16",0,"HUMAN_OBSERVATION",124
"2009-12-16",0,"UNKNOWN",680
"2009-12-16",0,"OBSERVATION",12708
"2009-12-16",1,"OBSERVATION",68347
"2009-12-16",1,"FOSSIL_SPECIMEN",7885
"2009-12-16",1,"PRESERVED_SPECIMEN",723908
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"LITERATURE",11
"2009-12-16",1,"UNKNOWN",17307
"2009-12-16",2,"PRESERVED_SPECIMEN",30
"2009-12-16",2,"LIVING_SPECIMEN",100
"2009-12-16",3,"UNKNOWN",120
"2009-12-16",3,"OBSERVATION",2302
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1120
"2009-12-16",3,"LIVING_SPECIMEN",6690
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",1748
"2009-12-16",4,"OBSERVATION",166085
"2009-12-16",4,"FOSSIL_SPECIMEN",1891
"2009-12-16",4,"PRESERVED_SPECIMEN",6695
"2009-12-16",4,"LIVING_SPECIMEN",1013
"2009-12-16",4,"HUMAN_OBSERVATION",7083
"2009-12-16",5,"UNKNOWN",15688
"2009-12-16",5,"OBSERVATION",77
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",33998
"2009-12-16",5,"LIVING_SPECIMEN",12551
"2009-12-16",6,"HUMAN_OBSERVATION",56
"2009-12-16",6,"UNKNOWN",27874
"2009-12-16",6,"OBSERVATION",1868
"2009-12-16",6,"FOSSIL_SPECIMEN",1558
"2009-12-16",6,"PRESERVED_SPECIMEN",588999
"2009-12-16",6,"LIVING_SPECIMEN",4749
"2009-12-16",7,"UNKNOWN",208
"2009-12-16",7,"OBSERVATION",968
"2009-12-16",7,"FOSSIL_SPECIMEN",91
"2009-12-16",7,"PRESERVED_SPECIMEN",22606
"2009-12-16",7,"LIVING_SPECIMEN",17
"2009-12-16",8,"UNKNOWN",1
"2009-12-16",8,"LIVING_SPECIMEN",213
"2010-04-01",0,"FOSSIL_SPECIMEN",183
"2010-04-01",0,"PRESERVED_SPECIMEN",825
"2010-04-01",0,"LIVING_SPECIMEN",222
"2010-04-01",0,"HUMAN_OBSERVATION",125
"2010-04-01",0,"UNKNOWN",681
"2010-04-01",0,"OBSERVATION",12708
"2010-04-01",1,"FOSSIL_SPECIMEN",7889
"2010-04-01",1,"PRESERVED_SPECIMEN",798076
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"LITERATURE",11
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2010-04-01",1,"UNKNOWN",16807
"2010-04-01",1,"OBSERVATION",68373
"2010-04-01",2,"PRESERVED_SPECIMEN",30
"2010-04-01",2,"LIVING_SPECIMEN",100
"2010-04-01",3,"UNKNOWN",120
"2010-04-01",3,"OBSERVATION",2302
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",1120
"2010-04-01",3,"LIVING_SPECIMEN",6690
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",3221
"2010-04-01",4,"OBSERVATION",166085
"2010-04-01",4,"FOSSIL_SPECIMEN",1891
"2010-04-01",4,"PRESERVED_SPECIMEN",6697
"2010-04-01",4,"LIVING_SPECIMEN",1013
"2010-04-01",4,"HUMAN_OBSERVATION",7920
"2010-04-01",5,"UNKNOWN",15688
"2010-04-01",5,"OBSERVATION",77
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36643
"2010-04-01",5,"LIVING_SPECIMEN",12551
"2010-04-01",6,"HUMAN_OBSERVATION",56
"2010-04-01",6,"UNKNOWN",27874
"2010-04-01",6,"OBSERVATION",1875
"2010-04-01",6,"FOSSIL_SPECIMEN",1558
"2010-04-01",6,"PRESERVED_SPECIMEN",651210
"2010-04-01",6,"LIVING_SPECIMEN",4760
"2010-04-01",7,"UNKNOWN",208
"2010-04-01",7,"OBSERVATION",968
"2010-04-01",7,"FOSSIL_SPECIMEN",91
"2010-04-01",7,"PRESERVED_SPECIMEN",22581
"2010-04-01",7,"LIVING_SPECIMEN",17
"2010-04-01",8,"UNKNOWN",1
"2010-04-01",8,"LIVING_SPECIMEN",213
"2010-07-26",0,"FOSSIL_SPECIMEN",183
"2010-07-26",0,"PRESERVED_SPECIMEN",822
"2010-07-26",0,"HUMAN_OBSERVATION",125
"2010-07-26",0,"LIVING_SPECIMEN",222
"2010-07-26",0,"OBSERVATION",12708
"2010-07-26",0,"UNKNOWN",681
"2010-07-26",1,"FOSSIL_SPECIMEN",7889
"2010-07-26",1,"PRESERVED_SPECIMEN",853879
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",93142
"2010-07-26",1,"LITERATURE",11
"2010-07-26",1,"UNKNOWN",16712
"2010-07-26",2,"PRESERVED_SPECIMEN",30
"2010-07-26",2,"LIVING_SPECIMEN",100
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1120
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",6690
"2010-07-26",3,"OBSERVATION",2302
"2010-07-26",3,"UNKNOWN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",1891
"2010-07-26",4,"PRESERVED_SPECIMEN",6627
"2010-07-26",4,"HUMAN_OBSERVATION",7920
"2010-07-26",4,"LIVING_SPECIMEN",1013
"2010-07-26",4,"OBSERVATION",166085
"2010-07-26",4,"UNKNOWN",3221
"2010-07-26",5,"UNKNOWN",15688
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36996
"2010-07-26",5,"LIVING_SPECIMEN",12523
"2010-07-26",5,"OBSERVATION",77
"2010-07-26",6,"UNKNOWN",27874
"2010-07-26",6,"FOSSIL_SPECIMEN",1558
"2010-07-26",6,"PRESERVED_SPECIMEN",719299
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",4351
"2010-07-26",6,"OBSERVATION",1875
"2010-07-26",7,"UNKNOWN",208
"2010-07-26",7,"FOSSIL_SPECIMEN",91
"2010-07-26",7,"PRESERVED_SPECIMEN",22640
"2010-07-26",7,"LIVING_SPECIMEN",17
"2010-07-26",7,"OBSERVATION",968
"2010-07-26",8,"LIVING_SPECIMEN",213
"2010-11-17",0,"FOSSIL_SPECIMEN",183
"2010-11-17",0,"PRESERVED_SPECIMEN",1055
"2010-11-17",0,"HUMAN_OBSERVATION",125
"2010-11-17",0,"LIVING_SPECIMEN",222
"2010-11-17",0,"OBSERVATION",12751
"2010-11-17",0,"UNKNOWN",499
"2010-11-17",1,"FOSSIL_SPECIMEN",7889
"2010-11-17",1,"PRESERVED_SPECIMEN",1057006
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",94714
"2010-11-17",1,"LITERATURE",11
"2010-11-17",1,"UNKNOWN",16603
"2010-11-17",2,"PRESERVED_SPECIMEN",30
"2010-11-17",2,"LIVING_SPECIMEN",100
"2010-11-17",2,"UNKNOWN",530
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",1518
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",6690
"2010-11-17",3,"OBSERVATION",2302
"2010-11-17",3,"UNKNOWN",9489
"2010-11-17",4,"FOSSIL_SPECIMEN",1891
"2010-11-17",4,"PRESERVED_SPECIMEN",7156
"2010-11-17",4,"HUMAN_OBSERVATION",7920
"2010-11-17",4,"LIVING_SPECIMEN",1013
"2010-11-17",4,"OBSERVATION",166085
"2010-11-17",4,"UNKNOWN",3367
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",37564
"2010-11-17",5,"LIVING_SPECIMEN",12551
"2010-11-17",5,"OBSERVATION",77
"2010-11-17",5,"UNKNOWN",15613
"2010-11-17",6,"UNKNOWN",15843
"2010-11-17",6,"FOSSIL_SPECIMEN",2267
"2010-11-17",6,"PRESERVED_SPECIMEN",899921
"2010-11-17",6,"HUMAN_OBSERVATION",56
"2010-11-17",6,"LIVING_SPECIMEN",4797
"2010-11-17",6,"OBSERVATION",1875
"2010-11-17",7,"UNKNOWN",206
"2010-11-17",7,"FOSSIL_SPECIMEN",91
"2010-11-17",7,"PRESERVED_SPECIMEN",22644
"2010-11-17",7,"LIVING_SPECIMEN",17
"2010-11-17",7,"OBSERVATION",968
"2010-11-17",8,"LIVING_SPECIMEN",213
"2011-02-21",0,"LIVING_SPECIMEN",222
"2011-02-21",0,"HUMAN_OBSERVATION",125
"2011-02-21",0,"UNKNOWN",501
"2011-02-21",0,"OBSERVATION",12751
"2011-02-21",0,"FOSSIL_SPECIMEN",183
"2011-02-21",0,"PRESERVED_SPECIMEN",1145
"2011-02-21",1,"LIVING_SPECIMEN",5
"2011-02-21",1,"LITERATURE",11
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"UNKNOWN",16647
"2011-02-21",1,"OBSERVATION",94728
"2011-02-21",1,"FOSSIL_SPECIMEN",7889
"2011-02-21",1,"PRESERVED_SPECIMEN",1131629
"2011-02-21",2,"LIVING_SPECIMEN",100
"2011-02-21",2,"UNKNOWN",530
"2011-02-21",2,"PRESERVED_SPECIMEN",30
"2011-02-21",3,"LIVING_SPECIMEN",6690
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"UNKNOWN",9489
"2011-02-21",3,"OBSERVATION",2302
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",1520
"2011-02-21",4,"LIVING_SPECIMEN",1013
"2011-02-21",4,"HUMAN_OBSERVATION",8409
"2011-02-21",4,"UNKNOWN",3367
"2011-02-21",4,"OBSERVATION",166085
"2011-02-21",4,"FOSSIL_SPECIMEN",1891
"2011-02-21",4,"PRESERVED_SPECIMEN",6958
"2011-02-21",5,"LIVING_SPECIMEN",12551
"2011-02-21",5,"UNKNOWN",15567
"2011-02-21",5,"OBSERVATION",77
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38944
"2011-02-21",6,"LIVING_SPECIMEN",5256
"2011-02-21",6,"HUMAN_OBSERVATION",56
"2011-02-21",6,"UNKNOWN",16070
"2011-02-21",6,"OBSERVATION",625
"2011-02-21",6,"FOSSIL_SPECIMEN",2267
"2011-02-21",6,"PRESERVED_SPECIMEN",891520
"2011-02-21",7,"LIVING_SPECIMEN",17
"2011-02-21",7,"UNKNOWN",209
"2011-02-21",7,"OBSERVATION",968
"2011-02-21",7,"FOSSIL_SPECIMEN",91
"2011-02-21",7,"PRESERVED_SPECIMEN",22439
"2011-02-21",8,"LIVING_SPECIMEN",213
"2011-06-10",0,"OBSERVATION",12751
"2011-06-10",0,"UNKNOWN",472
"2011-06-10",0,"FOSSIL_SPECIMEN",183
"2011-06-10",0,"PRESERVED_SPECIMEN",1196
"2011-06-10",0,"LIVING_SPECIMEN",234
"2011-06-10",0,"HUMAN_OBSERVATION",559
