"snapshot","year","occurrenceCount"
"2019-07-01",1943,3
"2018-09-28",1969,14
"2018-09-28",1970,3
"2018-09-28",1973,7
"2018-09-28",1974,47
"2018-09-28",1975,129
"2018-09-28",1976,111
"2018-09-28",1977,44
"2018-09-28",1978,223
"2018-09-28",1979,91
"2018-09-28",1980,465
"2019-07-01",1969,14
"2018-09-28",1982,111
"2019-07-01",1970,3
"2018-09-28",1983,2
"2019-07-01",1973,7
"2018-09-28",1986,27
"2019-07-01",1974,47
"2019-07-01",1975,129
"2018-09-28",1988,931
"2019-07-01",1976,111
"2019-07-01",1977,44
"2018-09-28",1990,2
"2019-07-01",1978,223
"2018-09-28",1991,1113
"2019-07-01",1979,91
"2018-09-28",1992,270
"2019-07-01",1980,465
"2018-09-28",1993,576
"2018-09-28",1994,767
"2019-07-01",1982,111
"2018-09-28",1995,330
"2019-07-01",1983,2
"2018-09-28",1996,275
"2018-09-28",1997,386
"2019-07-01",1986,27
"2018-09-28",1999,9
"2018-09-28",2000,28
"2019-07-01",1988,931
"2019-07-01",1990,2
"2018-09-28",2003,52
"2019-07-01",1991,1113
"2018-09-28",2004,33
"2019-07-01",1992,270
"2018-09-28",2005,192
"2019-07-01",1993,576
"2018-09-28",2006,34
"2019-07-01",1994,767
"2018-09-28",2007,68
"2019-07-01",1995,330
"2018-09-28",2008,89
"2019-07-01",1996,275
"2018-09-28",2009,34
"2019-07-01",1997,386
"2018-09-28",2010,89
"2018-09-28",2011,129
"2019-07-01",1999,22
"2018-09-28",2012,792
"2019-07-01",2000,28
"2018-09-28",2013,224
"2018-09-28",2014,1438
"2018-09-28",2015,430
"2019-07-01",2003,52
"2018-09-28",2016,1642
"2019-07-01",2004,76
"2019-07-01",2005,197
"2019-07-01",2007,68
"2019-07-01",2008,90
"2019-07-01",2009,34
"2019-07-01",2010,89
"2019-07-01",2011,129
"2019-07-01",2012,843
"2019-07-01",2013,224
"2019-07-01",2014,1438
"2019-07-01",2015,430
"2019-07-01",2016,1715
"2019-07-01",2017,218
"2019-07-01",2018,620
"2019-10-09",1926,3
"2019-10-09",1932,1
"2018-07-11",1926,3
"2018-07-11",1932,1
"2019-10-09",1943,3
"2018-07-11",1943,3
"2019-10-09",1969,14
"2019-10-09",1970,3
"2019-10-09",1973,7
"2019-10-09",1974,47
"2019-10-09",1975,129
"2019-10-09",1976,111
"2019-10-09",1977,44
"2019-10-09",1978,223
"2019-10-09",1979,91
"2018-07-11",1969,14
"2019-10-09",1980,465
"2018-07-11",1970,3
"2019-10-09",1982,111
"2019-10-09",1983,2
"2018-07-11",1973,7
"2018-07-11",1974,47
"2018-07-11",1975,129
"2019-10-09",1986,27
"2018-07-11",1976,111
"2018-07-11",1977,44
"2019-10-09",1988,931
"2018-07-11",1978,223
"2018-07-11",1979,91
"2019-10-09",1990,2
"2018-07-11",1980,465
"2019-10-09",1991,1113
"2019-10-09",1992,270
"2018-07-11",1982,111
"2019-10-09",1993,576
"2018-07-11",1983,2
"2019-10-09",1994,767
"2019-10-09",1995,330
"2019-10-09",1996,275
"2018-07-11",1986,27
"2019-10-09",1997,386
"2018-07-11",1988,931
"2019-10-09",1999,22
"2019-10-09",2000,28
"2018-07-11",1990,2
"2018-07-11",1991,1113
"2018-07-11",1992,270
"2019-10-09",2003,52
"2018-07-11",1993,576
"2019-10-09",2004,76
"2018-07-11",1994,767
"2019-10-09",2005,197
