"snapshot","national","international"
"2007-12-19",1,1551
"2008-04-01",1,2812
"2008-06-27",1,3274
"2008-10-10",1,3572
"2008-12-17",1,3591
"2009-04-06",1,3695
"2009-06-17",1,3711
"2009-09-25",1,3614
"2009-12-16",1,3653
"2010-04-01",1,3655
"2010-07-26",1,3707
"2010-11-17",1,3746
"2011-02-21",1,3753
"2011-06-10",1,3757
"2011-09-05",1,3759
"2012-01-18",1,3766
"2012-03-26",1,3720
"2012-07-13",1,3875
"2012-10-31",1,3896
"2012-12-11",1,2495
"2013-02-20",1,2569
"2013-05-21",1,2673
"2013-07-09",1,4027
"2013-09-10",1,4032
"2013-12-20",1,4226
"2014-03-28",1,4497
"2014-09-08",1,4544
"2015-01-19",1,4665
"2015-04-09",1,4702
"2015-07-03",1,4976
"2015-10-01",1,4943
"2016-01-04",1,4973
"2016-04-05",1,5030
"2016-07-04",1,5071
"2016-10-07",1,5182
"2016-12-27",1,5240
"2017-04-12",1,5319
"2017-07-24",1,5389
"2017-10-12",1,5392
"2017-12-22",61,5425
"2018-04-09",61,5402
"2018-07-11",61,5389
"2018-09-28",61,5392
"2019-01-01",61,5417
"2019-04-06",59,5461
"2019-07-01",59,5568
"2019-10-09",59,5579
"2020-01-01",59,5593
"2020-04-01",59,5689
"2020-07-01",62,5725
"2020-10-01",62,5756
"2021-01-01",62,5829
"2021-04-01",62,5873
"2021-07-01",65,5886
"2021-10-01",65,5931
"2022-01-01",65,5985
"2022-04-01",69,6152
"2022-07-01",69,6286
"2022-10-01",69,6478
"2023-01-01",69,6542
"2023-04-01",69,6649
"2023-07-01",69,6835
"2023-10-01",71,6916
"2024-01-01",71,6963
"2024-04-01",71,7007
