"snapshot","kingdom","speciesCount"
"2007-12-19",1,1303
"2007-12-19",3,58
"2007-12-19",4,36
"2007-12-19",5,60
"2007-12-19",6,337
"2007-12-19",7,14
"2008-04-01",1,2515
"2008-04-01",3,58
"2008-04-01",4,36
"2008-04-01",5,60
"2008-04-01",6,337
"2008-04-01",7,14
"2008-06-27",1,2825
"2008-06-27",3,82
"2008-06-27",4,40
"2008-06-27",5,63
"2008-06-27",6,384
"2008-06-27",7,14
"2008-10-10",1,2860
"2008-10-10",3,84
"2008-10-10",4,282
"2008-10-10",5,65
"2008-10-10",6,392
"2008-10-10",7,16
"2008-12-17",1,2953
"2008-12-17",3,84
"2008-12-17",4,284
"2008-12-17",5,65
"2008-12-17",6,392
"2008-12-17",7,16
"2009-04-06",1,3096
"2009-04-06",3,84
"2009-04-06",4,284
"2009-04-06",5,65
"2009-04-06",6,392
"2009-04-06",7,16
"2009-06-17",1,3110
"2009-06-17",3,84
"2009-06-17",4,284
"2009-06-17",5,65
"2009-06-17",6,392
"2009-06-17",7,16
"2009-09-25",1,3016
"2009-09-25",3,84
"2009-09-25",4,284
"2009-09-25",5,66
"2009-09-25",6,397
"2009-09-25",7,16
"2009-12-16",1,3053
"2009-12-16",3,84
"2009-12-16",4,284
"2009-12-16",5,68
"2009-12-16",6,397
"2009-12-16",7,16
"2010-04-01",1,3055
"2010-04-01",3,84
"2010-04-01",4,284
"2010-04-01",5,68
"2010-04-01",6,397
"2010-04-01",7,16
"2010-07-26",1,3108
"2010-07-26",3,84
"2010-07-26",4,284
"2010-07-26",5,68
"2010-07-26",6,398
"2010-07-26",7,16
"2010-11-17",1,3134
"2010-11-17",3,84
"2010-11-17",4,284
"2010-11-17",5,70
"2010-11-17",6,397
"2010-11-17",7,18
"2011-02-21",1,3116
"2011-02-21",3,84
"2011-02-21",4,284
"2011-02-21",5,71
"2011-02-21",6,397
"2011-02-21",7,18
"2011-06-10",1,3120
"2011-06-10",3,84
"2011-06-10",4,284
"2011-06-10",5,72
"2011-06-10",6,396
"2011-06-10",7,18
"2011-09-05",1,3122
"2011-09-05",3,84
"2011-09-05",4,284
"2011-09-05",5,72
"2011-09-05",6,396
"2011-09-05",7,18
"2012-01-18",1,3128
"2012-01-18",3,84
"2012-01-18",4,284
"2012-01-18",5,72
"2012-01-18",6,397
"2012-01-18",7,18
"2012-03-26",1,3115
"2012-03-26",3,83
"2012-03-26",4,283
"2012-03-26",5,68
"2012-03-26",6,394
"2012-03-26",7,18
"2012-07-13",1,3243
"2012-07-13",3,84
"2012-07-13",4,283
"2012-07-13",5,69
"2012-07-13",6,396
"2012-07-13",7,18
"2012-10-31",1,3255
"2012-10-31",3,84
"2012-10-31",4,283
"2012-10-31",5,69
"2012-10-31",6,400
"2012-10-31",7,18
"2012-12-11",1,3255
"2012-12-11",3,84
"2012-12-11",4,283
"2012-12-11",5,69
"2012-12-11",6,400
