"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",330,580,156,84,0
"2017-12-22",329,575,156,84,0
"2020-07-01",882,1890,212,170,0
"2020-04-01",793,1646,144,138,0
"2020-01-01",792,1646,144,138,0
"2016-10-07",257,374,0,0,0
"2016-07-04",257,374,0,0,0
"2018-04-09",329,580,156,84,0
"2016-04-05",25,44,0,0,0
"2017-10-12",283,374,0,0,0
"2017-07-24",257,374,0,0,0
"2019-07-01",792,1646,144,138,0
"2019-01-01",657,1296,161,84,0
"2017-04-12",257,374,0,0,0
"2019-10-09",792,1646,144,138,0
"2019-04-06",792,1646,144,138,0
"2018-09-28",330,580,156,84,0
"2016-12-27",257,374,0,0,0
