"snapshot","year","speciesCount"
"2017-12-22",1980,3
"2017-12-22",1997,19
"2017-12-22",2000,3
"2017-12-22",2001,18
"2017-12-22",2003,40
"2017-12-22",2005,35
"2017-12-22",2006,35
"2017-12-22",2007,22
"2017-12-22",2008,41
"2017-12-22",2009,25
"2017-12-22",2010,32
"2017-12-22",2011,42
"2017-12-22",2012,47
"2017-12-22",2013,76
"2017-12-22",2014,93
"2017-12-22",2015,83
"2017-12-22",2016,85
"2018-04-09",1980,3
"2018-04-09",1997,19
"2018-04-09",2000,3
"2018-04-09",2001,18
"2018-04-09",2003,40
"2018-04-09",2005,35
"2018-04-09",2006,35
"2018-04-09",2007,22
"2018-04-09",2008,41
"2018-04-09",2009,25
"2018-04-09",2010,32
"2018-04-09",2011,42
"2018-04-09",2012,47
"2018-04-09",2013,76
"2018-04-09",2014,93
"2018-04-09",2015,83
"2018-04-09",2016,85
"2018-07-11",1980,3
"2018-07-11",1997,19
"2018-07-11",2000,3
"2018-07-11",2001,18
"2018-07-11",2003,40
"2018-07-11",2005,35
"2018-07-11",2006,35
"2018-07-11",2007,22
"2018-07-11",2008,41
"2018-07-11",2009,25
"2018-07-11",2010,32
"2018-07-11",2011,42
"2018-07-11",2012,47
"2018-07-11",2013,76
"2018-07-11",2014,93
"2018-07-11",2015,83
"2018-07-11",2016,85
"2018-09-28",1980,3
"2018-09-28",1997,19
"2018-09-28",2000,3
"2018-09-28",2001,18
"2018-09-28",2003,40
"2018-09-28",2005,35
"2018-09-28",2006,35
"2018-09-28",2007,22
"2018-09-28",2008,41
"2018-09-28",2009,25
"2018-09-28",2010,32
"2018-09-28",2011,42
"2018-09-28",2012,47
"2018-09-28",2013,76
"2018-09-28",2014,93
"2018-09-28",2015,83
"2018-09-28",2016,85
"2019-01-01",1980,3
"2019-01-01",1997,19
"2019-01-01",2000,3
"2019-01-01",2001,18
"2019-01-01",2003,40
"2019-01-01",2005,35
"2019-01-01",2006,35
"2019-01-01",2007,22
"2019-01-01",2008,41
"2019-01-01",2009,25
"2019-01-01",2010,32
"2019-01-01",2011,42
"2019-01-01",2012,47
"2019-01-01",2013,76
"2019-01-01",2014,93
"2019-01-01",2015,83
"2019-01-01",2016,85
"2019-04-06",1980,3
"2019-04-06",1997,31
"2019-04-06",1999,5
"2019-04-06",2000,3
"2019-04-06",2001,18
"2019-04-06",2002,18
"2019-04-06",2003,40
"2019-04-06",2004,4
"2019-04-06",2005,35
"2019-04-06",2006,35
"2019-04-06",2007,22
"2019-04-06",2008,51
"2019-04-06",2009,38
"2019-04-06",2010,33
"2019-04-06",2011,46
"2019-04-06",2012,47
"2019-04-06",2013,75
"2019-04-06",2014,93
"2019-04-06",2015,83
"2019-04-06",2016,85
"2019-04-06",2017,95
"2019-04-06",2018,85
"2019-07-01",1980,3
"2019-07-01",1997,31
"2019-07-01",1999,5
"2019-07-01",2000,3
"2019-07-01",2001,18
"2019-07-01",2002,18
"2019-07-01",2003,40
"2019-07-01",2004,4
"2019-07-01",2005,35
"2019-07-01",2006,35
"2019-07-01",2007,22
"2019-07-01",2008,51
"2019-07-01",2009,38
"2019-07-01",2010,33
"2019-07-01",2011,46
"2019-07-01",2012,47
"2019-07-01",2013,75
"2019-07-01",2014,93
"2019-07-01",2015,83
"2019-07-01",2016,85
"2019-07-01",2017,95
"2019-07-01",2018,85
"2019-10-09",1980,3
"2019-10-09",1997,31
"2019-10-09",1999,5
"2019-10-09",2000,3
"2019-10-09",2001,18
"2019-10-09",2002,18
"2019-10-09",2003,40
"2019-10-09",2004,4
"2019-10-09",2005,35
"2019-10-09",2006,35
"2019-10-09",2007,22
"2019-10-09",2008,51
"2019-10-09",2009,38
"2019-10-09",2010,33
"2019-10-09",2011,46
"2019-10-09",2012,47
"2019-10-09",2013,75
"2019-10-09",2014,93
"2019-10-09",2015,83
"2019-10-09",2016,85
"2019-10-09",2017,95
"2019-10-09",2018,85
"2020-01-01",1980,3
"2020-01-01",1997,31
"2020-01-01",1999,5
"2020-01-01",2000,3
"2020-01-01",2001,18
"2020-01-01",2002,18
"2020-01-01",2003,40
"2020-01-01",2004,4
"2020-01-01",2005,35
"2020-01-01",2006,35
"2020-01-01",2007,22
"2020-01-01",2008,51
"2020-01-01",2009,38
"2020-01-01",2010,33
"2020-01-01",2011,46
"2020-01-01",2012,47
"2020-01-01",2013,75
"2020-01-01",2014,93
"2020-01-01",2015,83
"2020-01-01",2016,85
"2020-01-01",2017,95
"2020-01-01",2018,85
"2020-04-01",1980,3
"2020-04-01",1997,31
"2020-04-01",1999,5
"2020-04-01",2000,3
"2020-04-01",2001,18
"2020-04-01",2002,18
"2020-04-01",2003,40
"2020-04-01",2004,4
"2020-04-01",2005,35
"2020-04-01",2006,35
"2020-04-01",2007,22
"2020-04-01",2008,51
"2020-04-01",2009,38
"2020-04-01",2010,33
"2020-04-01",2011,46
"2020-04-01",2012,47
"2020-04-01",2013,75
"2020-04-01",2014,93
"2020-04-01",2015,83
"2020-04-01",2016,85
"2020-04-01",2017,95
"2020-04-01",2018,85
"2020-07-01",1980,3
"2020-07-01",1988,1
"2020-07-01",1997,32
"2020-07-01",1998,8
"2020-07-01",1999,5
"2020-07-01",2000,3
"2020-07-01",2001,18
"2020-07-01",2002,18
"2020-07-01",2003,40
"2020-07-01",2004,4
"2020-07-01",2005,57
"2020-07-01",2006,35
"2020-07-01",2007,37
"2020-07-01",2008,53
"2020-07-01",2009,58
"2020-07-01",2010,46
"2020-07-01",2011,52
"2020-07-01",2012,60
"2020-07-01",2013,83
"2020-07-01",2014,93
"2020-07-01",2015,83
"2020-07-01",2016,85
"2020-07-01",2017,96
"2020-07-01",2018,85
"2020-07-01",2019,98
"2020-10-01",1980,3
"2020-10-01",1988,1
"2020-10-01",1997,32
"2020-10-01",1998,8
"2020-10-01",1999,5
"2020-10-01",2000,3
"2020-10-01",2001,18
"2020-10-01",2002,18
"2020-10-01",2003,40
"2020-10-01",2004,4
"2020-10-01",2005,57
"2020-10-01",2006,35
"2020-10-01",2007,37
"2020-10-01",2008,53
"2020-10-01",2009,58
"2020-10-01",2010,46
"2020-10-01",2011,52
"2020-10-01",2012,60
"2020-10-01",2013,83
"2020-10-01",2014,93
"2020-10-01",2015,83
"2020-10-01",2016,85
"2020-10-01",2017,96
"2020-10-01",2018,85
"2020-10-01",2019,98
"2021-01-01",1980,3
"2021-01-01",1988,1
"2021-01-01",1997,32
"2021-01-01",1998,8
"2021-01-01",1999,5
"2021-01-01",2000,3
"2021-01-01",2001,18
"2021-01-01",2002,18
"2021-01-01",2003,40
"2021-01-01",2004,4
"2021-01-01",2005,57
"2021-01-01",2006,35
"2021-01-01",2007,37
"2021-01-01",2008,53
"2021-01-01",2009,58
"2021-01-01",2010,46
"2021-01-01",2011,52
"2021-01-01",2012,60
"2021-01-01",2013,83
"2021-01-01",2014,93
"2021-01-01",2015,83
"2021-01-01",2016,85
"2021-01-01",2017,96
"2021-01-01",2018,85
"2021-01-01",2019,98
"2021-04-01",1980,3
"2021-04-01",1988,1
"2021-04-01",1997,32
"2021-04-01",1998,8
"2021-04-01",1999,5
"2021-04-01",2000,3
"2021-04-01",2001,18
"2021-04-01",2002,18
"2021-04-01",2003,40
"2021-04-01",2004,4
"2021-04-01",2005,57
"2021-04-01",2006,35
"2021-04-01",2007,37
"2021-04-01",2008,53
"2021-04-01",2009,58
"2021-04-01",2010,46
"2021-04-01",2011,52
"2021-04-01",2012,60
"2021-04-01",2013,83
"2021-04-01",2014,93
"2021-04-01",2015,83
"2021-04-01",2016,85
"2021-04-01",2017,96
"2021-04-01",2018,85
"2021-04-01",2019,98
"2021-07-01",1980,3
"2021-07-01",1988,1
"2021-07-01",1993,32
"2021-07-01",1997,31
"2021-07-01",1998,8
"2021-07-01",1999,5
"2021-07-01",2000,10
"2021-07-01",2001,18
"2021-07-01",2002,18
"2021-07-01",2003,40
"2021-07-01",2004,4
"2021-07-01",2005,57
"2021-07-01",2006,35
"2021-07-01",2007,37
"2021-07-01",2008,53
"2021-07-01",2009,58
"2021-07-01",2010,46
"2021-07-01",2011,52
"2021-07-01",2012,61
"2021-07-01",2013,85
"2021-07-01",2014,93
"2021-07-01",2015,83
"2021-07-01",2016,88
"2021-07-01",2017,97
"2021-07-01",2018,86
"2021-07-01",2019,101
"2021-07-01",2020,77
"2021-10-01",1980,3
"2021-10-01",1988,1
"2021-10-01",1993,32
"2021-10-01",1997,31
"2021-10-01",1998,8
"2021-10-01",1999,5
"2021-10-01",2000,10
"2021-10-01",2001,18
"2021-10-01",2002,18
"2021-10-01",2003,40
"2021-10-01",2004,4
"2021-10-01",2005,57
"2021-10-01",2006,35
"2021-10-01",2007,37
"2021-10-01",2008,53
"2021-10-01",2009,58
"2021-10-01",2010,46
"2021-10-01",2011,52
"2021-10-01",2012,61
"2021-10-01",2013,85
"2021-10-01",2014,93
"2021-10-01",2015,83
"2021-10-01",2016,88
"2021-10-01",2017,97
"2021-10-01",2018,86
"2021-10-01",2019,101
"2021-10-01",2020,77
"2022-01-01",1980,3
"2022-01-01",1988,1
"2022-01-01",1993,32
"2022-01-01",1997,31
"2022-01-01",1998,8
"2022-01-01",1999,5
"2022-01-01",2000,10
"2022-01-01",2001,18
"2022-01-01",2002,18
"2022-01-01",2003,40
"2022-01-01",2004,4
"2022-01-01",2005,57
"2022-01-01",2006,35
"2022-01-01",2007,37
"2022-01-01",2008,53
"2022-01-01",2009,58
"2022-01-01",2010,46
"2022-01-01",2011,52
"2022-01-01",2012,61
"2022-01-01",2013,85
"2022-01-01",2014,93
"2022-01-01",2015,83
"2022-01-01",2016,88
"2022-01-01",2017,97
"2022-01-01",2018,86
"2022-01-01",2019,101
"2022-01-01",2020,77
"2022-04-01",1980,3
"2022-04-01",1988,1
"2022-04-01",1993,32
"2022-04-01",1997,31
"2022-04-01",1998,8
"2022-04-01",1999,5
"2022-04-01",2000,10
"2022-04-01",2001,18
"2022-04-01",2002,18
"2022-04-01",2003,40
"2022-04-01",2004,4
"2022-04-01",2005,57
"2022-04-01",2006,35
"2022-04-01",2007,41
"2022-04-01",2008,58
"2022-04-01",2009,58
"2022-04-01",2010,46
"2022-04-01",2011,52
"2022-04-01",2012,69
"2022-04-01",2013,85
"2022-04-01",2014,92
"2022-04-01",2015,83
"2022-04-01",2016,90
"2022-04-01",2017,98
"2022-04-01",2018,86
"2022-04-01",2019,101
"2022-04-01",2020,77
"2022-04-01",2021,80
"2022-07-01",1980,3
"2022-07-01",1988,1
"2022-07-01",1993,32
"2022-07-01",1997,31
"2022-07-01",1998,8
"2022-07-01",1999,5
"2022-07-01",2000,10
"2022-07-01",2001,18
"2022-07-01",2002,18
"2022-07-01",2003,40
"2022-07-01",2004,4
"2022-07-01",2005,57
"2022-07-01",2006,35
"2022-07-01",2007,41
"2022-07-01",2008,58
"2022-07-01",2009,58
"2022-07-01",2010,46
"2022-07-01",2011,52
"2022-07-01",2012,69
"2022-07-01",2013,85
"2022-07-01",2014,92
"2022-07-01",2015,83
"2022-07-01",2016,90
"2022-07-01",2017,98
"2022-07-01",2018,86
"2022-07-01",2019,101
"2022-07-01",2020,77
"2022-07-01",2021,80
"2022-10-01",1980,3
"2022-10-01",1988,1
"2022-10-01",1993,32
"2022-10-01",1997,31
"2022-10-01",1998,8
"2022-10-01",1999,5
"2022-10-01",2000,10
"2022-10-01",2001,18
"2022-10-01",2002,18
"2022-10-01",2003,40
"2022-10-01",2004,4
"2022-10-01",2005,57
"2022-10-01",2006,35
"2022-10-01",2007,41
"2022-10-01",2008,58
"2022-10-01",2009,58
"2022-10-01",2010,46
"2022-10-01",2011,52
"2022-10-01",2012,69
"2022-10-01",2013,85
"2022-10-01",2014,92
"2022-10-01",2015,83
"2022-10-01",2016,90
"2022-10-01",2017,98
"2022-10-01",2018,86
"2022-10-01",2019,101
"2022-10-01",2020,77
"2022-10-01",2021,80
"2023-01-01",1980,3
"2023-01-01",1988,1
"2023-01-01",1993,32
"2023-01-01",1997,31
"2023-01-01",1998,8
"2023-01-01",1999,5
"2023-01-01",2000,10
"2023-01-01",2001,18
"2023-01-01",2002,18
"2023-01-01",2003,40
"2023-01-01",2004,4
"2023-01-01",2005,57
"2023-01-01",2006,35
"2023-01-01",2007,41
"2023-01-01",2008,58
"2023-01-01",2009,58
"2023-01-01",2010,46
"2023-01-01",2011,52
"2023-01-01",2012,69
"2023-01-01",2013,85
"2023-01-01",2014,92
"2023-01-01",2015,83
"2023-01-01",2016,90
"2023-01-01",2017,98
"2023-01-01",2018,86
"2023-01-01",2019,101
"2023-01-01",2020,77
"2023-01-01",2021,80
"2023-04-01",1980,3
"2023-04-01",1988,1
"2023-04-01",1993,32
"2023-04-01",1997,31
"2023-04-01",1998,8
"2023-04-01",1999,5
"2023-04-01",2000,10
"2023-04-01",2001,18
"2023-04-01",2002,18
"2023-04-01",2003,40
"2023-04-01",2004,4
"2023-04-01",2005,57
"2023-04-01",2006,35
"2023-04-01",2007,41
"2023-04-01",2008,58
"2023-04-01",2009,58
"2023-04-01",2010,46
"2023-04-01",2011,52
"2023-04-01",2012,69
"2023-04-01",2013,85
"2023-04-01",2014,92
"2023-04-01",2015,83
"2023-04-01",2016,90
"2023-04-01",2017,98
"2023-04-01",2018,86
"2023-04-01",2019,101
"2023-04-01",2020,77
"2023-04-01",2021,80
