"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2495,3193,312,57,0
"2013-05-21",2496,3195,311,57,0
"2008-12-17",1548,1829,33,0,0
"2011-02-21",2499,3327,319,55,0
"2016-12-27",2483,3144,310,57,0
"2015-04-09",2495,3199,311,57,0
"2010-11-17",2329,3105,305,54,0
"2010-07-26",2640,3229,314,55,0
"2009-12-16",2248,2786,247,1,0
"2012-07-13",2496,3194,312,57,0
"2014-03-28",2495,3199,311,57,0
"2016-07-04",2495,3199,311,57,0
"2009-04-06",2162,2376,55,0,0
"2016-01-04",2495,3199,311,57,0
"2016-10-07",2483,3144,310,57,0
"2008-10-10",1048,1090,32,0,0
"2016-04-05",2495,3199,311,57,0
"2017-04-12",2483,3144,310,57,0
"2009-06-17",2238,2766,247,1,0
"2013-07-09",2497,3195,311,57,0
"2012-12-11",2497,3195,312,57,0
"2012-10-31",2498,3195,312,57,0
"2012-03-26",2498,3195,312,57,0
"2010-04-01",2248,2787,246,1,0
"2013-12-20",2495,3199,311,57,0
"2011-09-05",3133,3232,317,56,0
"2015-10-01",2495,3199,311,57,0
"2012-01-18",3133,3230,317,56,0
"2007-12-19",877,1064,28,0,0
"2015-07-03",2495,3199,311,57,0
"2015-01-19",2495,3199,311,57,0
"2008-04-01",1033,1193,32,0,0
"2014-09-08",2495,3199,311,57,0
"2008-06-27",1048,1090,32,0,0
"2013-09-10",2497,3195,311,57,0
"2009-09-25",2248,2786,247,1,0
"2011-06-10",3204,3388,323,56,0
