"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2092,3277,585,81,22
"2013-05-21",2095,3276,585,81,22
"2008-12-17",1212,2075,116,7,0
"2011-02-21",2092,3415,588,88,17
"2016-12-27",2091,3214,586,81,22
"2015-04-09",2094,3278,587,81,22
"2010-11-17",1911,3206,572,89,15
"2010-07-26",2194,3340,598,91,15
"2009-12-16",1891,2941,432,18,0
"2012-07-13",2094,3276,586,81,22
"2014-03-28",2094,3278,587,81,22
"2016-07-04",2094,3278,587,81,22
"2009-04-06",1791,2572,220,10,0
"2016-01-04",2094,3278,587,81,22
"2016-10-07",2091,3214,586,81,22
"2008-10-10",812,1278,73,7,0
"2016-04-05",2094,3278,587,81,22
"2017-04-12",2091,3214,586,81,22
"2009-06-17",1881,2926,429,16,0
"2013-07-09",2096,3275,586,81,22
"2012-12-11",2095,3277,586,81,22
"2012-10-31",2096,3277,586,81,22
"2012-03-26",2096,3278,585,81,22
"2010-04-01",1891,2942,431,18,0
"2013-12-20",2094,3278,587,81,22
"2011-09-05",2611,3432,589,86,20
"2015-10-01",2094,3278,587,81,22
"2012-01-18",2611,3430,589,86,20
"2007-12-19",682,1212,68,7,0
"2015-07-03",2094,3278,587,81,22
"2015-01-19",2094,3278,587,81,22
"2008-04-01",810,1368,73,7,0
"2014-09-08",2094,3278,587,81,22
"2008-06-27",812,1278,73,7,0
"2013-09-10",2096,3275,586,81,22
"2009-09-25",1891,2941,432,18,0
"2011-06-10",2688,3571,606,86,20
