"snapshot","national","international"
"2013-02-20",11846,11911
"2013-05-21",11846,11911
"2008-12-17",8945,7968
"2011-02-21",11694,11691
"2016-12-27",10668,10877
"2015-04-09",11849,11914
"2010-11-17",11172,11177
"2010-07-26",8920,7786
"2009-12-16",11287,11446
"2012-07-13",11846,11908
"2014-03-28",11848,11914
"2016-07-04",11849,11914
"2009-04-06",9549,9408
"2016-01-04",11849,11914
"2016-10-07",10668,10877
"2008-10-10",8265,7427
"2016-04-05",11849,11914
"2017-04-12",10668,10877
"2009-06-17",11245,11383
"2013-07-09",11847,11913
"2012-12-11",11846,11911
"2012-10-31",11846,11909
"2012-03-26",11816,11891
"2010-04-01",11287,11453
"2013-12-20",11848,11914
"2011-09-05",12463,11891
"2015-10-01",11849,11914
"2012-01-18",12463,11891
"2007-12-19",7401,7436
"2015-07-03",11849,11914
"2015-01-19",11849,11914
"2008-04-01",7716,7436
"2014-09-08",11848,11914
"2008-06-27",8265,7427
"2013-09-10",11847,11913
"2009-09-25",11287,11446
"2011-06-10",12704,11906
