"snapshot","day","speciesCount"
"2017-12-22",1,4
"2017-12-22",3,8
"2017-12-22",16,5
"2017-12-22",17,9
"2017-12-22",24,7
"2017-12-22",25,5
"2017-12-22",31,10
"2017-12-22",37,12
"2017-12-22",38,3
"2017-12-22",44,10
"2017-12-22",45,9
"2017-12-22",46,11
"2017-12-22",47,10
"2017-12-22",48,27
"2017-12-22",49,7
"2017-12-22",50,14
"2017-12-22",51,12
"2017-12-22",52,22
"2017-12-22",53,1
"2017-12-22",54,28
"2017-12-22",55,2
"2017-12-22",60,3
"2017-12-22",62,5
"2017-12-22",64,5
"2017-12-22",65,8
"2017-12-22",66,8
"2017-12-22",68,15
"2017-12-22",73,3
"2017-12-22",78,6
"2017-12-22",85,8
"2017-12-22",86,7
"2017-12-22",87,17
"2017-12-22",88,6
"2017-12-22",91,2
"2017-12-22",92,28
"2017-12-22",93,12
"2017-12-22",94,14
"2017-12-22",95,19
"2017-12-22",96,14
"2017-12-22",98,11
"2017-12-22",100,1
"2017-12-22",101,19
"2017-12-22",102,9
"2017-12-22",103,14
"2017-12-22",107,55
"2017-12-22",108,33
"2017-12-22",109,56
"2017-12-22",110,50
"2017-12-22",111,2
"2017-12-22",114,46
"2017-12-22",116,39
"2017-12-22",118,33
"2017-12-22",119,20
"2017-12-22",120,5
"2017-12-22",121,41
"2017-12-22",122,27
"2017-12-22",123,78
"2017-12-22",124,34
"2017-12-22",125,47
"2017-12-22",126,43
"2017-12-22",127,41
"2017-12-22",128,48
"2017-12-22",129,81
"2017-12-22",130,87
"2017-12-22",131,78
"2017-12-22",132,47
"2017-12-22",133,75
"2017-12-22",134,28
"2017-12-22",135,44
"2017-12-22",136,28
"2017-12-22",137,23
"2017-12-22",140,88
"2017-12-22",141,74
"2017-12-22",142,43
"2017-12-22",143,73
"2017-12-22",144,77
"2017-12-22",145,59
"2017-12-22",146,67
"2017-12-22",147,17
"2017-12-22",148,38
"2017-12-22",149,63
"2017-12-22",150,52
"2017-12-22",151,61
"2017-12-22",152,7
"2017-12-22",153,13
"2017-12-22",154,26
"2017-12-22",155,18
"2017-12-22",156,47
"2017-12-22",157,35
"2017-12-22",158,45
"2017-12-22",159,4
"2017-12-22",160,3
"2017-12-22",162,5
"2017-12-22",164,12
"2017-12-22",165,19
"2017-12-22",167,15
"2017-12-22",168,28
"2017-12-22",170,16
"2017-12-22",171,17
"2017-12-22",172,14
"2017-12-22",173,8
"2017-12-22",174,1
"2017-12-22",177,15
"2017-12-22",178,38
"2017-12-22",179,28
"2017-12-22",181,6
"2017-12-22",182,12
"2017-12-22",183,13
"2017-12-22",184,30
"2017-12-22",185,43
"2017-12-22",186,72
"2017-12-22",189,11
"2017-12-22",190,6
"2017-12-22",193,6
"2017-12-22",194,37
"2017-12-22",196,12
"2017-12-22",198,12
"2017-12-22",199,8
"2017-12-22",200,7
"2017-12-22",201,12
"2017-12-22",202,2
"2017-12-22",204,1
"2017-12-22",205,1
"2017-12-22",206,6
"2017-12-22",207,9
"2017-12-22",208,20
"2017-12-22",209,6
"2017-12-22",211,4
"2017-12-22",212,5
"2017-12-22",213,6
"2017-12-22",227,15
"2017-12-22",228,4
"2017-12-22",229,7
"2017-12-22",230,4
"2017-12-22",231,28
"2017-12-22",233,12
"2017-12-22",235,16
"2017-12-22",239,29
"2017-12-22",240,8
"2017-12-22",241,2
"2017-12-22",242,16
"2017-12-22",246,4
"2017-12-22",247,2
"2017-12-22",249,8
"2017-12-22",250,22
"2017-12-22",254,3
"2017-12-22",255,18
"2017-12-22",256,5
"2017-12-22",258,27
"2017-12-22",259,10
"2017-12-22",260,4
"2017-12-22",262,13
"2017-12-22",263,8
"2017-12-22",264,22
"2017-12-22",265,1
"2017-12-22",266,2
"2017-12-22",267,21
"2017-12-22",269,24
"2017-12-22",270,9
"2017-12-22",271,25
"2017-12-22",272,14
"2017-12-22",273,11
"2017-12-22",274,5
"2017-12-22",276,6
"2017-12-22",277,22
"2017-12-22",280,2
"2017-12-22",281,4
"2017-12-22",288,3
"2017-12-22",290,24
"2017-12-22",291,5
"2017-12-22",292,9
"2017-12-22",293,4
"2017-12-22",294,9
"2017-12-22",298,3
"2017-12-22",299,4
"2017-12-22",300,16
"2017-12-22",301,20
"2017-12-22",302,17
"2017-12-22",304,13
"2017-12-22",305,11
"2017-12-22",306,32
"2017-12-22",307,8
"2017-12-22",308,15
"2017-12-22",310,18
"2017-12-22",311,10
"2017-12-22",313,28
"2017-12-22",314,35
"2017-12-22",315,24
"2017-12-22",316,26
"2017-12-22",317,19
"2017-12-22",318,8
"2017-12-22",319,7
"2017-12-22",320,12
"2017-12-22",324,36
"2017-12-22",325,7
"2017-12-22",326,23
"2017-12-22",327,8
"2017-12-22",328,20
"2017-12-22",330,22
"2017-12-22",332,15
"2017-12-22",333,10
"2017-12-22",334,23
"2017-12-22",336,8
"2017-12-22",337,15
"2017-12-22",339,9
"2017-12-22",344,3
"2017-12-22",345,8
"2017-12-22",346,5
"2017-12-22",347,8
"2017-12-22",352,12
"2017-12-22",353,16
"2017-12-22",354,18
"2017-12-22",355,14
"2017-12-22",356,7
"2017-12-22",358,14
"2017-12-22",359,20
"2017-12-22",360,11
"2017-12-22",361,12
"2017-12-22",363,11
"2017-12-22",365,22
