"snapshot","national","international"
"2013-02-20",0,1523
"2013-12-20",0,1951
"2008-04-01",0,796
"2008-06-27",0,974
"2012-07-13",0,1545
"2013-05-21",0,1574
"2008-12-17",0,1035
"2011-02-21",0,1335
"2015-07-03",0,2743
"2012-01-18",0,1329
"2015-10-01",0,2987
"2009-06-17",0,1056
"2009-09-25",0,1183
"2008-10-10",0,1003
"2010-11-17",0,1309
"2012-10-31",0,1780
"2014-09-08",0,2518
"2010-07-26",0,1250
"2012-12-11",0,1487
"2009-12-16",0,1258
"2015-04-09",0,2589
"2013-09-10",0,1913
"2016-01-04",0,2904
"2014-03-28",0,2369
"2012-03-26",0,1348
"2015-01-19",0,2578
"2011-06-10",0,1340
"2016-04-05",0,2957
"2013-07-09",0,1872
"2009-04-06",0,1048
"2010-04-01",0,1266
"2007-12-19",0,624
"2011-09-05",0,1334
