"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",516
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",40059
"2007-12-19",0,"PRESERVED_SPECIMEN",4232
"2007-12-19",0,"UNKNOWN",4635
"2007-12-19",1,"FOSSIL_SPECIMEN",19014
"2007-12-19",1,"OBSERVATION",829936
"2007-12-19",1,"PRESERVED_SPECIMEN",449102
"2007-12-19",1,"UNKNOWN",1022362
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"LIVING_SPECIMEN",1877
"2007-12-19",3,"OBSERVATION",365
"2007-12-19",3,"PRESERVED_SPECIMEN",1104
"2007-12-19",3,"UNKNOWN",319
"2007-12-19",4,"FOSSIL_SPECIMEN",351
"2007-12-19",4,"LIVING_SPECIMEN",335
"2007-12-19",4,"OBSERVATION",20643
"2007-12-19",4,"PRESERVED_SPECIMEN",5418
"2007-12-19",4,"UNKNOWN",5883
"2007-12-19",5,"FOSSIL_SPECIMEN",10
"2007-12-19",5,"LIVING_SPECIMEN",6282
"2007-12-19",5,"OBSERVATION",1839
"2007-12-19",5,"PRESERVED_SPECIMEN",125019
"2007-12-19",5,"UNKNOWN",16947
"2007-12-19",6,"FOSSIL_SPECIMEN",1514
"2007-12-19",6,"LIVING_SPECIMEN",957
"2007-12-19",6,"OBSERVATION",1230800
"2007-12-19",6,"PRESERVED_SPECIMEN",894117
"2007-12-19",6,"UNKNOWN",523512
"2007-12-19",7,"FOSSIL_SPECIMEN",16
"2007-12-19",7,"LIVING_SPECIMEN",56
"2007-12-19",7,"OBSERVATION",4195
"2007-12-19",7,"PRESERVED_SPECIMEN",5077
"2007-12-19",7,"UNKNOWN",217
"2007-12-19",8,"UNKNOWN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",516
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",40059
"2008-04-01",0,"PRESERVED_SPECIMEN",4256
"2008-04-01",0,"UNKNOWN",4493
"2008-04-01",1,"FOSSIL_SPECIMEN",19014
"2008-04-01",1,"OBSERVATION",830080
"2008-04-01",1,"PRESERVED_SPECIMEN",449697
"2008-04-01",1,"UNKNOWN",1074365
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"FOSSIL_SPECIMEN",18
"2008-04-01",3,"LIVING_SPECIMEN",1877
"2008-04-01",3,"OBSERVATION",365
"2008-04-01",3,"PRESERVED_SPECIMEN",1104
"2008-04-01",3,"UNKNOWN",319
"2008-04-01",4,"FOSSIL_SPECIMEN",351
"2008-04-01",4,"LIVING_SPECIMEN",335
"2008-04-01",4,"OBSERVATION",20643
"2008-04-01",4,"PRESERVED_SPECIMEN",5418
"2008-04-01",4,"UNKNOWN",10149
"2008-04-01",5,"FOSSIL_SPECIMEN",10
"2008-04-01",5,"LIVING_SPECIMEN",6282
"2008-04-01",5,"OBSERVATION",1839
"2008-04-01",5,"PRESERVED_SPECIMEN",125426
"2008-04-01",5,"UNKNOWN",16665
"2008-04-01",6,"FOSSIL_SPECIMEN",1514
"2008-04-01",6,"LIVING_SPECIMEN",1021
"2008-04-01",6,"OBSERVATION",1230802
"2008-04-01",6,"PRESERVED_SPECIMEN",899171
"2008-04-01",6,"UNKNOWN",522552
"2008-04-01",7,"FOSSIL_SPECIMEN",16
"2008-04-01",7,"LIVING_SPECIMEN",56
"2008-04-01",7,"OBSERVATION",4195
"2008-04-01",7,"PRESERVED_SPECIMEN",5077
"2008-04-01",7,"UNKNOWN",243
"2008-04-01",8,"UNKNOWN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",474
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",40097
"2008-06-27",0,"PRESERVED_SPECIMEN",4551
"2008-06-27",0,"UNKNOWN",4597
"2008-06-27",1,"FOSSIL_SPECIMEN",20179
"2008-06-27",1,"LITERATURE",18
"2008-06-27",1,"OBSERVATION",834684
"2008-06-27",1,"PRESERVED_SPECIMEN",477105
"2008-06-27",1,"UNKNOWN",1156449
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",18
"2008-06-27",3,"LIVING_SPECIMEN",1877
"2008-06-27",3,"OBSERVATION",365
"2008-06-27",3,"PRESERVED_SPECIMEN",3367
"2008-06-27",3,"UNKNOWN",939
"2008-06-27",4,"FOSSIL_SPECIMEN",365
"2008-06-27",4,"HUMAN_OBSERVATION",9376
"2008-06-27",4,"LIVING_SPECIMEN",335
"2008-06-27",4,"OBSERVATION",32427
"2008-06-27",4,"PRESERVED_SPECIMEN",6735
"2008-06-27",4,"UNKNOWN",4403
"2008-06-27",5,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",6284
"2008-06-27",5,"OBSERVATION",1856
"2008-06-27",5,"PRESERVED_SPECIMEN",142931
"2008-06-27",5,"UNKNOWN",17921
"2008-06-27",6,"FOSSIL_SPECIMEN",1521
"2008-06-27",6,"LIVING_SPECIMEN",1022
"2008-06-27",6,"OBSERVATION",1259619
"2008-06-27",6,"PRESERVED_SPECIMEN",940022
"2008-06-27",6,"UNKNOWN",728855
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2008-06-27",7,"LIVING_SPECIMEN",56
"2008-06-27",7,"OBSERVATION",6823
"2008-06-27",7,"PRESERVED_SPECIMEN",5863
"2008-06-27",7,"UNKNOWN",292
"2008-06-27",8,"UNKNOWN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",464
"2008-10-10",0,"HUMAN_OBSERVATION",2180
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",40099
"2008-10-10",0,"PRESERVED_SPECIMEN",4580
"2008-10-10",0,"UNKNOWN",4251
"2008-10-10",1,"FOSSIL_SPECIMEN",20806
"2008-10-10",1,"HUMAN_OBSERVATION",141
"2008-10-10",1,"LITERATURE",541
"2008-10-10",1,"OBSERVATION",822724
"2008-10-10",1,"PRESERVED_SPECIMEN",631401
"2008-10-10",1,"UNKNOWN",2090697
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"FOSSIL_SPECIMEN",18
"2008-10-10",3,"LIVING_SPECIMEN",1877
"2008-10-10",3,"OBSERVATION",365
"2008-10-10",3,"PRESERVED_SPECIMEN",3381
"2008-10-10",3,"UNKNOWN",939
"2008-10-10",4,"FOSSIL_SPECIMEN",366
"2008-10-10",4,"HUMAN_OBSERVATION",50917
"2008-10-10",4,"LIVING_SPECIMEN",335
"2008-10-10",4,"OBSERVATION",30553
"2008-10-10",4,"PRESERVED_SPECIMEN",7095
"2008-10-10",4,"UNKNOWN",4798
"2008-10-10",5,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",6284
"2008-10-10",5,"OBSERVATION",1892
"2008-10-10",5,"PRESERVED_SPECIMEN",149194
"2008-10-10",5,"UNKNOWN",18282
"2008-10-10",6,"FOSSIL_SPECIMEN",1522
"2008-10-10",6,"HUMAN_OBSERVATION",18528
"2008-10-10",6,"LIVING_SPECIMEN",1024
"2008-10-10",6,"OBSERVATION",1259619
"2008-10-10",6,"PRESERVED_SPECIMEN",957445
"2008-10-10",6,"UNKNOWN",729257
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"HUMAN_OBSERVATION",15
"2008-10-10",7,"LIVING_SPECIMEN",56
"2008-10-10",7,"OBSERVATION",6823
"2008-10-10",7,"PRESERVED_SPECIMEN",5922
"2008-10-10",7,"UNKNOWN",359
"2008-10-10",8,"UNKNOWN",7
"2008-12-17",0,"FOSSIL_SPECIMEN",613
"2008-12-17",0,"HUMAN_OBSERVATION",2444
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",40099
"2008-12-17",0,"PRESERVED_SPECIMEN",4510
"2008-12-17",0,"UNKNOWN",3151
"2008-12-17",1,"FOSSIL_SPECIMEN",21949
"2008-12-17",1,"HUMAN_OBSERVATION",141
"2008-12-17",1,"LITERATURE",541
"2008-12-17",1,"OBSERVATION",848350
"2008-12-17",1,"PRESERVED_SPECIMEN",878877
"2008-12-17",1,"UNKNOWN",1343343
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"FOSSIL_SPECIMEN",18
"2008-12-17",3,"LIVING_SPECIMEN",1877
"2008-12-17",3,"OBSERVATION",365
"2008-12-17",3,"PRESERVED_SPECIMEN",3381
"2008-12-17",3,"UNKNOWN",939
"2008-12-17",4,"FOSSIL_SPECIMEN",373
"2008-12-17",4,"HUMAN_OBSERVATION",62549
"2008-12-17",4,"LIVING_SPECIMEN",335
"2008-12-17",4,"OBSERVATION",28290
"2008-12-17",4,"PRESERVED_SPECIMEN",7189
"2008-12-17",4,"UNKNOWN",4750
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"LIVING_SPECIMEN",6284
"2008-12-17",5,"OBSERVATION",1892
"2008-12-17",5,"PRESERVED_SPECIMEN",149275
"2008-12-17",5,"UNKNOWN",18259
"2008-12-17",6,"FOSSIL_SPECIMEN",1523
"2008-12-17",6,"HUMAN_OBSERVATION",18528
"2008-12-17",6,"LIVING_SPECIMEN",1024
"2008-12-17",6,"OBSERVATION",1259619
"2008-12-17",6,"PRESERVED_SPECIMEN",980426
"2008-12-17",6,"UNKNOWN",708030
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"HUMAN_OBSERVATION",22
"2008-12-17",7,"LIVING_SPECIMEN",56
"2008-12-17",7,"OBSERVATION",9481
"2008-12-17",7,"PRESERVED_SPECIMEN",5926
"2008-12-17",7,"UNKNOWN",447
"2008-12-17",8,"UNKNOWN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",623
"2009-04-06",0,"HUMAN_OBSERVATION",2444
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",40117
"2009-04-06",0,"PRESERVED_SPECIMEN",4190
"2009-04-06",0,"UNKNOWN",2892
"2009-04-06",1,"FOSSIL_SPECIMEN",23873
"2009-04-06",1,"HUMAN_OBSERVATION",1160
"2009-04-06",1,"LITERATURE",675
"2009-04-06",1,"OBSERVATION",927756
"2009-04-06",1,"PRESERVED_SPECIMEN",967641
"2009-04-06",1,"UNKNOWN",1316091
"2009-04-06",2,"LIVING_SPECIMEN",10
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"FOSSIL_SPECIMEN",18
"2009-04-06",3,"LIVING_SPECIMEN",1950
"2009-04-06",3,"OBSERVATION",365
"2009-04-06",3,"PRESERVED_SPECIMEN",3385
"2009-04-06",3,"UNKNOWN",937
"2009-04-06",4,"FOSSIL_SPECIMEN",392
"2009-04-06",4,"HUMAN_OBSERVATION",62839
"2009-04-06",4,"LIVING_SPECIMEN",344
"2009-04-06",4,"OBSERVATION",28217
"2009-04-06",4,"PRESERVED_SPECIMEN",7190
"2009-04-06",4,"UNKNOWN",4950
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"LIVING_SPECIMEN",6506
"2009-04-06",5,"OBSERVATION",1892
"2009-04-06",5,"PRESERVED_SPECIMEN",149301
"2009-04-06",5,"UNKNOWN",18251
"2009-04-06",6,"FOSSIL_SPECIMEN",1523
"2009-04-06",6,"HUMAN_OBSERVATION",19922
"2009-04-06",6,"LIVING_SPECIMEN",1061
"2009-04-06",6,"OBSERVATION",1259620
"2009-04-06",6,"PRESERVED_SPECIMEN",992576
"2009-04-06",6,"UNKNOWN",708153
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"HUMAN_OBSERVATION",22
"2009-04-06",7,"LIVING_SPECIMEN",56
"2009-04-06",7,"OBSERVATION",12167
"2009-04-06",7,"PRESERVED_SPECIMEN",5939
"2009-04-06",7,"UNKNOWN",446
"2009-04-06",8,"UNKNOWN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",634
"2009-06-17",0,"HUMAN_OBSERVATION",2444
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",40117
"2009-06-17",0,"PRESERVED_SPECIMEN",4269
"2009-06-17",0,"UNKNOWN",2913
"2009-06-17",1,"FOSSIL_SPECIMEN",24233
"2009-06-17",1,"HUMAN_OBSERVATION",1160
"2009-06-17",1,"LITERATURE",675
"2009-06-17",1,"OBSERVATION",930259
"2009-06-17",1,"PRESERVED_SPECIMEN",983045
"2009-06-17",1,"UNKNOWN",1323043
"2009-06-17",2,"LIVING_SPECIMEN",10
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"FOSSIL_SPECIMEN",18
"2009-06-17",3,"LIVING_SPECIMEN",1950
"2009-06-17",3,"OBSERVATION",365
"2009-06-17",3,"PRESERVED_SPECIMEN",3384
"2009-06-17",3,"UNKNOWN",937
"2009-06-17",4,"FOSSIL_SPECIMEN",397
"2009-06-17",4,"HUMAN_OBSERVATION",63162
"2009-06-17",4,"LIVING_SPECIMEN",344
"2009-06-17",4,"OBSERVATION",28217
"2009-06-17",4,"PRESERVED_SPECIMEN",7204
"2009-06-17",4,"UNKNOWN",9218
"2009-06-17",5,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"LIVING_SPECIMEN",6506
"2009-06-17",5,"OBSERVATION",1892
"2009-06-17",5,"PRESERVED_SPECIMEN",149509
"2009-06-17",5,"UNKNOWN",18250
"2009-06-17",6,"FOSSIL_SPECIMEN",1523
"2009-06-17",6,"HUMAN_OBSERVATION",19936
"2009-06-17",6,"LIVING_SPECIMEN",1133
"2009-06-17",6,"OBSERVATION",1259620
"2009-06-17",6,"PRESERVED_SPECIMEN",993806
"2009-06-17",6,"UNKNOWN",710333
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"HUMAN_OBSERVATION",22
"2009-06-17",7,"LIVING_SPECIMEN",56
"2009-06-17",7,"OBSERVATION",12167
"2009-06-17",7,"PRESERVED_SPECIMEN",5945
"2009-06-17",7,"UNKNOWN",446
"2009-06-17",8,"UNKNOWN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",634
"2009-09-25",0,"HUMAN_OBSERVATION",2444
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",40117
"2009-09-25",0,"PRESERVED_SPECIMEN",5136
"2009-09-25",0,"UNKNOWN",2890
"2009-09-25",1,"FOSSIL_SPECIMEN",24354
"2009-09-25",1,"HUMAN_OBSERVATION",1160
"2009-09-25",1,"LITERATURE",675
"2009-09-25",1,"OBSERVATION",947528
"2009-09-25",1,"PRESERVED_SPECIMEN",2384642
"2009-09-25",1,"UNKNOWN",270442
"2009-09-25",2,"LIVING_SPECIMEN",10
"2009-09-25",2,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"FOSSIL_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",1950
"2009-09-25",3,"OBSERVATION",365
"2009-09-25",3,"PRESERVED_SPECIMEN",3454
"2009-09-25",3,"UNKNOWN",937
"2009-09-25",4,"FOSSIL_SPECIMEN",397
"2009-09-25",4,"HUMAN_OBSERVATION",63162
"2009-09-25",4,"LIVING_SPECIMEN",344
"2009-09-25",4,"OBSERVATION",28217
"2009-09-25",4,"PRESERVED_SPECIMEN",7352
"2009-09-25",4,"UNKNOWN",9121
"2009-09-25",5,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"LIVING_SPECIMEN",6506
"2009-09-25",5,"OBSERVATION",1892
"2009-09-25",5,"PRESERVED_SPECIMEN",156753
"2009-09-25",5,"UNKNOWN",18252
"2009-09-25",6,"FOSSIL_SPECIMEN",1523
"2009-09-25",6,"HUMAN_OBSERVATION",19936
"2009-09-25",6,"LIVING_SPECIMEN",1107
"2009-09-25",6,"OBSERVATION",1259620
"2009-09-25",6,"PRESERVED_SPECIMEN",1057359
"2009-09-25",6,"UNKNOWN",709643
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"HUMAN_OBSERVATION",22
"2009-09-25",7,"LIVING_SPECIMEN",56
"2009-09-25",7,"OBSERVATION",12216
"2009-09-25",7,"PRESERVED_SPECIMEN",5948
"2009-09-25",7,"UNKNOWN",442
"2009-09-25",8,"UNKNOWN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",642
"2009-12-16",0,"HUMAN_OBSERVATION",2444
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"OBSERVATION",40117
"2009-12-16",0,"PRESERVED_SPECIMEN",5108
"2009-12-16",0,"UNKNOWN",2905
"2009-12-16",1,"FOSSIL_SPECIMEN",24442
"2009-12-16",1,"HUMAN_OBSERVATION",1160
"2009-12-16",1,"LITERATURE",675
"2009-12-16",1,"OBSERVATION",949370
"2009-12-16",1,"PRESERVED_SPECIMEN",2388662
"2009-12-16",1,"UNKNOWN",281433
"2009-12-16",2,"LIVING_SPECIMEN",10
"2009-12-16",2,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"FOSSIL_SPECIMEN",18
"2009-12-16",3,"LIVING_SPECIMEN",1950
"2009-12-16",3,"OBSERVATION",365
"2009-12-16",3,"PRESERVED_SPECIMEN",3454
"2009-12-16",3,"UNKNOWN",937
"2009-12-16",4,"FOSSIL_SPECIMEN",397
"2009-12-16",4,"HUMAN_OBSERVATION",63501
"2009-12-16",4,"LIVING_SPECIMEN",344
"2009-12-16",4,"OBSERVATION",28217
"2009-12-16",4,"PRESERVED_SPECIMEN",7352
"2009-12-16",4,"UNKNOWN",9122
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"LIVING_SPECIMEN",6506
"2009-12-16",5,"OBSERVATION",1892
"2009-12-16",5,"PRESERVED_SPECIMEN",159849
"2009-12-16",5,"UNKNOWN",18255
"2009-12-16",6,"FOSSIL_SPECIMEN",1535
"2009-12-16",6,"HUMAN_OBSERVATION",19936
"2009-12-16",6,"LIVING_SPECIMEN",4872
"2009-12-16",6,"OBSERVATION",1259774
"2009-12-16",6,"PRESERVED_SPECIMEN",1084364
"2009-12-16",6,"UNKNOWN",709580
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"HUMAN_OBSERVATION",32
"2009-12-16",7,"LIVING_SPECIMEN",56
"2009-12-16",7,"OBSERVATION",12216
"2009-12-16",7,"PRESERVED_SPECIMEN",5948
"2009-12-16",7,"UNKNOWN",442
"2009-12-16",8,"UNKNOWN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",642
"2010-04-01",0,"HUMAN_OBSERVATION",2505
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",40117
"2010-04-01",0,"PRESERVED_SPECIMEN",5108
"2010-04-01",0,"UNKNOWN",2936
"2010-04-01",1,"FOSSIL_SPECIMEN",24442
"2010-04-01",1,"HUMAN_OBSERVATION",2139
"2010-04-01",1,"LITERATURE",675
"2010-04-01",1,"OBSERVATION",949606
"2010-04-01",1,"PRESERVED_SPECIMEN",2392603
"2010-04-01",1,"UNKNOWN",280913
"2010-04-01",2,"LIVING_SPECIMEN",10
"2010-04-01",2,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"FOSSIL_SPECIMEN",18
"2010-04-01",3,"LIVING_SPECIMEN",1950
"2010-04-01",3,"OBSERVATION",365
"2010-04-01",3,"PRESERVED_SPECIMEN",3454
"2010-04-01",3,"UNKNOWN",937
"2010-04-01",4,"FOSSIL_SPECIMEN",397
"2010-04-01",4,"HUMAN_OBSERVATION",69191
"2010-04-01",4,"LIVING_SPECIMEN",344
"2010-04-01",4,"OBSERVATION",28217
"2010-04-01",4,"PRESERVED_SPECIMEN",7353
"2010-04-01",4,"UNKNOWN",13535
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"LIVING_SPECIMEN",6506
"2010-04-01",5,"OBSERVATION",1892
"2010-04-01",5,"PRESERVED_SPECIMEN",160027
"2010-04-01",5,"UNKNOWN",18258
"2010-04-01",6,"FOSSIL_SPECIMEN",1535
"2010-04-01",6,"HUMAN_OBSERVATION",19936
"2010-04-01",6,"LIVING_SPECIMEN",4876
"2010-04-01",6,"OBSERVATION",1259810
"2010-04-01",6,"PRESERVED_SPECIMEN",1092821
"2010-04-01",6,"UNKNOWN",709574
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"HUMAN_OBSERVATION",32
"2010-04-01",7,"LIVING_SPECIMEN",56
"2010-04-01",7,"OBSERVATION",12216
"2010-04-01",7,"PRESERVED_SPECIMEN",5920
"2010-04-01",7,"UNKNOWN",442
"2010-04-01",8,"UNKNOWN",7
"2010-07-26",0,"FOSSIL_SPECIMEN",634
"2010-07-26",0,"HUMAN_OBSERVATION",2505
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",40117
"2010-07-26",0,"PRESERVED_SPECIMEN",5889
"2010-07-26",0,"UNKNOWN",2920
"2010-07-26",1,"FOSSIL_SPECIMEN",24419
"2010-07-26",1,"HUMAN_OBSERVATION",2182
"2010-07-26",1,"LITERATURE",675
"2010-07-26",1,"OBSERVATION",949896
"2010-07-26",1,"PRESERVED_SPECIMEN",2668561
"2010-07-26",1,"UNKNOWN",159050
"2010-07-26",2,"LIVING_SPECIMEN",10
"2010-07-26",2,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"FOSSIL_SPECIMEN",18
"2010-07-26",3,"LIVING_SPECIMEN",1950
"2010-07-26",3,"OBSERVATION",365
"2010-07-26",3,"PRESERVED_SPECIMEN",3450
"2010-07-26",3,"UNKNOWN",689
"2010-07-26",4,"FOSSIL_SPECIMEN",397
"2010-07-26",4,"HUMAN_OBSERVATION",73833
"2010-07-26",4,"LIVING_SPECIMEN",344
"2010-07-26",4,"OBSERVATION",28217
"2010-07-26",4,"PRESERVED_SPECIMEN",7227
"2010-07-26",4,"UNKNOWN",13535
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",6496
"2010-07-26",5,"OBSERVATION",1892
"2010-07-26",5,"PRESERVED_SPECIMEN",158711
"2010-07-26",5,"UNKNOWN",18258
"2010-07-26",6,"FOSSIL_SPECIMEN",1524
"2010-07-26",6,"HUMAN_OBSERVATION",19922
"2010-07-26",6,"LIVING_SPECIMEN",4613
"2010-07-26",6,"OBSERVATION",1259872
"2010-07-26",6,"PRESERVED_SPECIMEN",1125349
"2010-07-26",6,"UNKNOWN",709505
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"HUMAN_OBSERVATION",32
"2010-07-26",7,"LIVING_SPECIMEN",56
"2010-07-26",7,"OBSERVATION",12216
"2010-07-26",7,"PRESERVED_SPECIMEN",5944
"2010-07-26",7,"UNKNOWN",442
"2010-11-17",0,"FOSSIL_SPECIMEN",637
"2010-11-17",0,"HUMAN_OBSERVATION",2505
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",40382
"2010-11-17",0,"PRESERVED_SPECIMEN",4786
"2010-11-17",0,"UNKNOWN",6756
"2010-11-17",1,"FOSSIL_SPECIMEN",24736
"2010-11-17",1,"HUMAN_OBSERVATION",2238
"2010-11-17",1,"LITERATURE",675
"2010-11-17",1,"OBSERVATION",1083117
"2010-11-17",1,"PRESERVED_SPECIMEN",2861867
"2010-11-17",1,"UNKNOWN",172005
"2010-11-17",2,"LIVING_SPECIMEN",10
"2010-11-17",2,"PRESERVED_SPECIMEN",12
"2010-11-17",2,"UNKNOWN",4365
"2010-11-17",3,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",1950
"2010-11-17",3,"OBSERVATION",365
"2010-11-17",3,"PRESERVED_SPECIMEN",5639
"2010-11-17",3,"UNKNOWN",174739
"2010-11-17",4,"FOSSIL_SPECIMEN",397
"2010-11-17",4,"HUMAN_OBSERVATION",73833
"2010-11-17",4,"LIVING_SPECIMEN",344
"2010-11-17",4,"OBSERVATION",28526
"2010-11-17",4,"PRESERVED_SPECIMEN",8895
"2010-11-17",4,"UNKNOWN",16072
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",6506
"2010-11-17",5,"OBSERVATION",1892
"2010-11-17",5,"PRESERVED_SPECIMEN",160302
"2010-11-17",5,"UNKNOWN",18295
"2010-11-17",6,"FOSSIL_SPECIMEN",2256
"2010-11-17",6,"HUMAN_OBSERVATION",19936
"2010-11-17",6,"LIVING_SPECIMEN",4930
"2010-11-17",6,"OBSERVATION",1259887
"2010-11-17",6,"PRESERVED_SPECIMEN",1221470
"2010-11-17",6,"UNKNOWN",672839
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"HUMAN_OBSERVATION",32
"2010-11-17",7,"LIVING_SPECIMEN",56
"2010-11-17",7,"OBSERVATION",15086
"2010-11-17",7,"PRESERVED_SPECIMEN",6037
"2010-11-17",7,"UNKNOWN",564
"2011-02-21",0,"FOSSIL_SPECIMEN",637
"2011-02-21",0,"HUMAN_OBSERVATION",2662
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",40382
"2011-02-21",0,"PRESERVED_SPECIMEN",6839
"2011-02-21",0,"UNKNOWN",6759
"2011-02-21",1,"FOSSIL_SPECIMEN",24748
"2011-02-21",1,"HUMAN_OBSERVATION",2238
"2011-02-21",1,"LITERATURE",675
"2011-02-21",1,"OBSERVATION",1083283
"2011-02-21",1,"PRESERVED_SPECIMEN",3000281
"2011-02-21",1,"UNKNOWN",172048
"2011-02-21",2,"LIVING_SPECIMEN",10
"2011-02-21",2,"PRESERVED_SPECIMEN",12
"2011-02-21",2,"UNKNOWN",4365
"2011-02-21",3,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",1950
"2011-02-21",3,"OBSERVATION",365
"2011-02-21",3,"PRESERVED_SPECIMEN",5640
"2011-02-21",3,"UNKNOWN",174739
"2011-02-21",4,"FOSSIL_SPECIMEN",397
"2011-02-21",4,"HUMAN_OBSERVATION",78833
"2011-02-21",4,"LIVING_SPECIMEN",344
"2011-02-21",4,"OBSERVATION",28420
"2011-02-21",4,"PRESERVED_SPECIMEN",8907
"2011-02-21",4,"UNKNOWN",16072
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"LIVING_SPECIMEN",6506
"2011-02-21",5,"OBSERVATION",1892
"2011-02-21",5,"PRESERVED_SPECIMEN",164125
"2011-02-21",5,"UNKNOWN",18321
"2011-02-21",6,"FOSSIL_SPECIMEN",2256
"2011-02-21",6,"HUMAN_OBSERVATION",19948
"2011-02-21",6,"LIVING_SPECIMEN",5518
"2011-02-21",6,"OBSERVATION",1262912
"2011-02-21",6,"PRESERVED_SPECIMEN",1194670
"2011-02-21",6,"UNKNOWN",672919
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"HUMAN_OBSERVATION",47
"2011-02-21",7,"LIVING_SPECIMEN",56
