"snapshot","speciesCount"
"2007-12-19",99212
"2008-04-01",103046
"2008-06-27",106868
"2008-10-10",116083
"2008-12-17",116383
"2009-04-06",117823
"2009-06-17",118393
"2009-09-25",118679
"2009-12-16",121155
"2010-04-01",121369
"2010-07-26",124921
"2010-11-17",127729
"2011-02-21",131308
"2011-06-10",141296
"2011-09-05",140563
"2012-01-18",143434
"2012-03-26",143472
"2012-07-13",145118
"2012-10-31",146643
"2012-12-11",146904
"2013-02-20",148034
"2013-05-21",151759
"2013-07-09",150513
"2013-09-10",150821
"2013-12-20",150644
"2014-03-28",154985
"2014-09-08",163298
"2015-01-19",170953
"2015-04-09",176221
"2015-07-03",182241
"2015-10-01",187223
"2016-01-04",188418
"2016-04-05",189922
"2016-07-04",193139
"2016-10-07",195496
"2016-12-27",198200
"2017-04-12",200753
"2017-07-24",192341
"2017-10-12",213014
"2017-12-22",217305
"2018-04-09",218615
"2018-07-11",220238
"2018-09-28",216167
"2019-01-01",208371
"2019-04-06",213829
"2019-07-01",216742
"2019-10-09",217719
"2020-01-01",219399
"2020-04-01",220848
"2020-07-01",222585
"2020-10-01",224052
"2021-01-01",225631
"2021-04-01",226931
