"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15809,32059,5968,406,0
"2008-04-01",16642,32491,6004,407,0
"2008-06-27",16850,34443,7014,478,0
"2008-10-10",18761,37711,7542,512,0
"2008-12-17",18791,37298,7301,480,0
"2009-04-06",18980,37500,7340,481,0
"2009-06-17",19020,37519,7354,482,0
"2009-09-25",14576,27973,5933,432,0
"2009-12-16",14779,28397,5964,434,0
"2010-04-01",15516,29372,6067,439,0
"2010-07-26",15792,29861,6136,439,0
"2010-11-17",20606,38204,7088,516,0
"2011-02-21",21292,39904,7192,518,0
"2011-06-10",24725,45045,9250,1643,1
"2011-09-05",24707,45040,9215,1673,20
"2012-01-18",24440,45824,11090,1986,107
"2012-03-26",24399,45590,11055,1988,107
"2012-07-13",23436,45615,11501,2113,139
"2012-10-31",24063,46719,12404,2582,141
"2012-12-11",24092,46741,12408,2582,141
"2013-02-20",24867,48441,12701,2584,141
"2013-05-21",26342,49263,12913,2610,141
"2013-07-09",25451,49171,13038,2772,140
"2013-09-10",25546,49316,13076,2779,141
"2013-12-20",25567,49260,13064,2782,141
"2014-03-28",25499,48382,12886,2759,141
"2014-09-08",26095,49820,14604,3814,146
"2015-01-19",29299,56020,15376,3881,146
"2015-04-09",29740,56373,15355,3849,145
"2015-07-03",32153,60896,16992,4140,128
"2015-10-01",33727,63944,17509,4163,128
"2016-01-04",33523,63485,17480,4168,138
"2016-04-05",34277,65239,17908,4315,133
"2016-07-04",34976,66597,18531,4454,133
"2016-10-07",35634,66507,18515,4541,133
"2016-12-27",36113,68309,18669,4574,136
"2017-04-12",36562,69196,18968,4743,139
"2017-07-24",34042,67088,18621,4573,116
"2017-10-12",38009,71845,19842,5185,155
"2017-12-22",38441,72155,19939,5196,158
"2018-04-09",38681,72997,20031,5405,158
"2018-07-11",39614,74171,20200,5546,159
"2018-09-28",38522,73463,20352,5632,159
"2019-01-01",36810,71954,20561,5824,171
"2019-04-06",38994,74860,21012,5931,177
"2019-07-01",39101,75289,21184,5972,177
"2019-10-09",39633,77862,21814,6097,164
"2020-01-01",39907,79207,22399,6154,152
"2020-04-01",39957,79563,22565,6233,152
"2020-07-01",40360,80193,22939,6301,159
"2020-10-01",40717,80907,23200,6483,159
"2021-01-01",40881,81504,23362,6518,159
"2021-04-01",41245,81902,23543,6560,163
