"snapshot","national","international"
"2007-12-19",59658,60805
"2008-04-01",59667,66198
"2008-06-27",60422,70310
"2008-10-10",69612,73388
"2008-12-17",69497,73872
"2009-04-06",69501,74548
"2009-06-17",69501,75355
"2009-09-25",68937,75497
"2009-12-16",68941,78901
"2010-04-01",68941,79361
"2010-07-26",72963,79761
"2010-11-17",73632,83052
"2011-02-21",77085,83567
"2011-06-10",84700,88353
"2011-09-05",84751,87449
"2012-01-18",87160,88993
"2012-03-26",87057,89692
"2012-07-13",87939,91726
"2012-10-31",88049,93174
"2012-12-11",88049,81650
"2013-02-20",88459,83197
"2013-05-21",89546,87882
"2013-07-09",89730,95088
"2013-09-10",89730,98369
"2013-12-20",89732,103740
"2014-03-28",89798,109896
"2014-09-08",99047,112058
"2015-01-19",100756,121171
"2015-04-09",101021,127888
"2015-07-03",109076,130072
"2015-10-01",113123,133287
"2016-01-04",113187,134865
"2016-04-05",114306,136702
"2016-07-04",117892,137770
"2016-10-07",120639,137717
"2016-12-27",122930,140208
"2017-04-12",126166,140299
"2017-07-24",114543,142396
"2017-10-12",136042,155109
"2017-12-22",138020,159222
"2018-04-09",138628,158506
"2018-07-11",140748,159008
"2018-09-28",136159,158261
"2019-01-01",127130,150539
"2019-04-06",126567,157280
"2019-07-01",126688,158999
"2019-10-09",128266,159293
"2020-01-01",131103,159515
"2020-04-01",131860,161283
"2020-07-01",132405,163095
"2020-10-01",133750,164410
"2021-01-01",134562,166333
"2021-04-01",134834,168572
