"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17089,32557,4434,162,0
"2008-04-01",17946,32983,4453,162,0
"2008-06-27",18248,35056,5310,171,0
"2008-10-10",20277,38343,5723,183,0
"2008-12-17",20304,37923,5471,172,0
"2009-04-06",20509,38114,5505,173,0
"2009-06-17",20547,38144,5511,173,0
"2009-09-25",15766,28462,4528,158,0
"2009-12-16",15981,28874,4561,158,0
"2010-04-01",16761,29834,4639,160,0
"2010-07-26",17052,30326,4690,160,0
"2010-11-17",22149,38597,5476,192,0
"2011-02-21",22914,40259,5541,192,0
"2011-06-10",26606,45838,7589,631,0
"2011-09-05",26593,45818,7539,705,0
"2012-01-18",26311,47498,8667,971,0
"2012-03-26",26273,47256,8639,971,0
"2012-07-13",25286,47442,9020,1056,0
"2012-10-31",25936,48850,9828,1295,0
"2012-12-11",25966,48874,9828,1296,0
"2013-02-20",26928,50408,10098,1300,0
"2013-05-21",28421,51248,10296,1304,0
"2013-07-09",27547,51231,10447,1347,0
"2013-09-10",27673,51369,10462,1354,0
"2013-12-20",27694,51307,10459,1354,0
"2014-03-28",27617,50344,10365,1341,0
"2014-09-08",28219,52228,12123,1909,0
"2015-01-19",31616,58431,12746,1929,0
"2015-04-09",32075,58712,12768,1907,0
"2015-07-03",34689,63379,14219,2022,0
"2015-10-01",36387,66431,14629,2024,0
"2016-01-04",36158,65987,14611,2038,0
"2016-04-05",36996,67725,15066,2085,0
"2016-07-04",37738,69155,15659,2139,0
"2016-10-07",38300,69122,15696,2212,0
"2016-12-27",38816,70929,15828,2228,0
"2017-04-12",39229,71950,16118,2311,0
"2017-07-24",36693,69717,15882,2148,0
"2017-10-12",40771,74729,16994,2542,0
"2017-12-22",41214,75084,17040,2551,0
"2018-04-09",41477,75880,17265,2650,0
"2018-07-11",42469,77056,17409,2756,0
"2018-09-28",41387,76356,17587,2798,0
"2019-01-01",39683,74843,17882,2912,0
"2019-04-06",41882,77796,18345,2951,0
"2019-07-01",42054,78194,18517,2958,0
"2019-10-09",42678,80827,19058,3007,0
"2020-01-01",42957,82293,19555,3014,0
"2020-04-01",43076,82652,19676,3066,0
"2020-07-01",43490,83339,20019,3104,0
"2020-10-01",43895,84100,20278,3193,0
"2021-01-01",44062,84748,20404,3210,0
"2021-04-01",44443,85160,20569,3241,0
