"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",748
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5658
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11576
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",257
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",454
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",557
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2035
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",462
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5006
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",109
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3326
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",271
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",338
