"snapshot","occurrenceCount"
"2007-12-19",5216743
"2008-04-01",5277944
"2008-06-27",5711625
"2008-10-10",6875555
"2008-12-17",6415681
"2009-04-06",6576299
"2009-06-17",6609947
"2009-09-25",7047433
"2009-12-16",7098696
"2010-04-01",7122172
"2010-07-26",7312522
"2010-11-17",7905752
"2011-02-21",8032257
"2011-06-10",14721119
"2011-09-05",16288726
"2012-01-18",24446972
"2012-03-26",23507258
"2012-07-13",35776985
"2012-10-31",32400698
"2012-12-11",32399848
"2013-02-20",32879191
"2013-05-21",34053756
"2013-07-09",36020600
"2013-09-10",36252698
"2013-12-20",36433342
"2014-03-28",43589871
"2014-09-08",41900437
"2015-01-19",42415239
"2015-04-09",41904509
"2015-07-03",45037556
"2015-10-01",46731583
"2016-01-04",51075961
"2016-04-05",48277254
"2016-07-04",49185739
"2016-10-07",48520199
"2016-12-27",50261102
"2017-04-12",53926390
"2017-07-24",46682828
"2017-10-12",72253731
"2017-12-22",75432236
"2018-04-09",76273987
"2018-07-11",76886132
"2018-09-28",77359378
"2019-01-01",82654443
"2019-04-06",95119975
"2019-07-01",95528094
"2019-10-09",98744794
"2020-01-01",101994244
"2020-04-01",103045527
"2020-07-01",109379508
"2020-10-01",110989034
"2021-01-01",112058707
"2021-04-01",112603453
