"snapshot","kingdom","speciesCount"
"2007-12-19",0,5
"2007-12-19",1,43177
"2007-12-19",2,6
"2007-12-19",3,332
"2007-12-19",4,1408
"2007-12-19",5,10853
"2007-12-19",6,43063
"2007-12-19",7,366
"2007-12-19",8,2
"2008-04-01",0,5
"2008-04-01",1,46913
"2008-04-01",2,6
"2008-04-01",3,332
"2008-04-01",4,1390
"2008-04-01",5,10913
"2008-04-01",6,43110
"2008-04-01",7,375
"2008-04-01",8,2
"2008-06-27",0,5
"2008-06-27",1,48498
"2008-06-27",2,6
"2008-06-27",3,397
"2008-06-27",4,2008
"2008-06-27",5,11170
"2008-06-27",6,44355
"2008-06-27",7,427
"2008-06-27",8,2
"2008-10-10",0,6
"2008-10-10",1,56155
"2008-10-10",2,6
"2008-10-10",3,402
"2008-10-10",4,2728
"2008-10-10",5,11507
"2008-10-10",6,44847
"2008-10-10",7,430
"2008-10-10",8,2
"2008-12-17",0,5
"2008-12-17",1,56334
"2008-12-17",2,6
"2008-12-17",3,402
"2008-12-17",4,2805
"2008-12-17",5,11512
"2008-12-17",6,44886
"2008-12-17",7,431
"2008-12-17",8,2
"2009-04-06",0,5
"2009-04-06",1,57472
"2009-04-06",2,10
"2009-04-06",3,419
"2009-04-06",4,2812
"2009-04-06",5,11530
"2009-04-06",6,45142
"2009-04-06",7,431
"2009-04-06",8,2
"2009-06-17",0,5
"2009-06-17",1,57971
"2009-06-17",2,10
"2009-06-17",3,419
"2009-06-17",4,2818
"2009-06-17",5,11544
"2009-06-17",6,45193
"2009-06-17",7,431
"2009-06-17",8,2
"2009-09-25",0,6
"2009-09-25",1,56909
"2009-09-25",2,12
"2009-09-25",3,461
"2009-09-25",4,2833
"2009-09-25",5,11900
"2009-09-25",6,46124
"2009-09-25",7,432
"2009-09-25",8,2
"2009-12-16",0,6
"2009-12-16",1,59022
"2009-12-16",2,12
"2009-12-16",3,461
"2009-12-16",4,2833
"2009-12-16",5,11908
"2009-12-16",6,46479
"2009-12-16",7,432
"2009-12-16",8,2
"2010-04-01",0,6
"2010-04-01",1,59101
"2010-04-01",2,12
"2010-04-01",3,461
"2010-04-01",4,2848
"2010-04-01",5,11922
"2010-04-01",6,46590
"2010-04-01",7,427
"2010-04-01",8,2
"2010-07-26",0,6
"2010-07-26",1,62760
"2010-07-26",2,12
"2010-07-26",3,458
"2010-07-26",4,2774
"2010-07-26",5,12010
"2010-07-26",6,46471
"2010-07-26",7,430
"2010-11-17",0,6
"2010-11-17",1,64577
"2010-11-17",2,16
"2010-11-17",3,462
"2010-11-17",4,2922
"2010-11-17",5,12094
"2010-11-17",6,47215
"2010-11-17",7,437
"2011-02-21",0,6
"2011-02-21",1,68000
"2011-02-21",2,16
"2011-02-21",3,462
"2011-02-21",4,2979
"2011-02-21",5,12173
"2011-02-21",6,47236
"2011-02-21",7,436
"2011-06-10",0,6
"2011-06-10",1,76711
"2011-06-10",2,17
"2011-06-10",3,485
"2011-06-10",4,3319
"2011-06-10",5,12251
"2011-06-10",6,48058
"2011-06-10",7,447
"2011-06-10",8,2
"2011-09-05",0,6
"2011-09-05",1,76578
"2011-09-05",2,17
"2011-09-05",3,490
"2011-09-05",4,3324
"2011-09-05",5,12243
"2011-09-05",6,47456
"2011-09-05",7,447
