"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14129,31055,8034,966,58
"2008-04-01",14869,31594,8055,968,58
"2008-06-27",14909,33142,9391,1285,58
"2008-10-10",16612,36394,10081,1381,58
"2008-12-17",16669,36000,9836,1306,59
"2009-04-06",16846,36213,9874,1309,59
"2009-06-17",16885,36235,9886,1310,59
"2009-09-25",12826,27074,7834,1121,59
"2009-12-16",12999,27502,7884,1130,59
"2010-04-01",13699,28467,8019,1150,59
"2010-07-26",13972,28927,8116,1154,59
"2010-11-17",18336,37247,9435,1336,60
"2011-02-21",18938,38922,9633,1353,60
"2011-06-10",22094,43505,11129,3635,301
"2011-09-05",22083,43497,11105,3618,352
"2012-01-18",21871,43078,13557,4481,460
"2012-03-26",21868,42827,13519,4465,460
"2012-07-13",20931,42757,13934,4648,534
"2012-10-31",21520,43732,14629,5488,540
"2012-12-11",21547,43761,14628,5488,540
"2013-02-20",22246,45466,14967,5513,542
"2013-05-21",23699,46189,15266,5568,547
"2013-07-09",22779,46127,15109,5896,661
"2013-09-10",22868,46239,15179,5907,665
"2013-12-20",22893,46186,15160,5910,665
"2014-03-28",22807,45366,14905,5934,655
"2014-09-08",22980,45334,17434,7954,777
"2015-01-19",25901,51555,18405,8082,779
"2015-04-09",26606,52295,18219,7579,763
"2015-07-03",28729,56561,20067,8170,782
"2015-10-01",30075,59627,20713,8274,782
"2016-01-04",29886,59141,20685,8280,802
"2016-04-05",30579,60856,21053,8586,798
"2016-07-04",31231,62140,21704,8812,804
"2016-10-07",32064,62261,21476,8736,793
"2016-12-27",32453,64139,21629,8773,807
"2017-04-12",32892,64910,21926,9007,873
"2017-07-24",30487,62871,21383,8874,825
"2017-10-12",34173,67338,22863,9517,1145
"2017-12-22",34592,67664,22926,9545,1162
"2018-04-09",34762,68426,22976,9899,1209
"2018-07-11",35574,69630,23173,10101,1212
"2018-09-28",34460,68854,23294,10306,1214
"2019-01-01",32869,67241,23305,10627,1278
"2019-04-06",34879,70186,23815,10797,1297
"2019-07-01",34893,70688,24013,10830,1299
"2019-10-09",35380,73146,24614,11121,1309
"2020-01-01",35606,74330,25271,11309,1303
"2020-04-01",35614,74598,25472,11474,1312
"2020-07-01",36030,75088,25885,11616,1333
"2020-10-01",36348,75766,26133,11829,1390
"2021-01-01",36490,76275,26389,11872,1398
"2021-04-01",36800,76669,26550,11983,1411
