"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,17996
"2007-12-19",2,6
"2007-12-19",3,249
"2007-12-19",4,420
"2007-12-19",5,9562
"2007-12-19",6,37233
"2007-12-19",7,239
"2008-04-01",0,1
"2008-04-01",1,18019
"2008-04-01",2,6
"2008-04-01",3,249
"2008-04-01",4,420
"2008-04-01",5,9631
"2008-04-01",6,37293
"2008-04-01",7,239
"2008-06-27",0,1
"2008-06-27",1,18595
"2008-06-27",2,6
"2008-06-27",3,300
"2008-06-27",4,479
"2008-06-27",5,9871
"2008-06-27",6,38662
"2008-06-27",7,287
"2008-10-10",0,2
"2008-10-10",1,25892
"2008-10-10",2,6
"2008-10-10",3,305
"2008-10-10",4,502
"2008-10-10",5,10232
"2008-10-10",6,39218
"2008-10-10",7,298
"2008-12-17",0,1
"2008-12-17",1,25872
"2008-12-17",2,6
"2008-12-17",3,305
"2008-12-17",4,530
"2008-12-17",5,10237
"2008-12-17",6,39466
"2008-12-17",7,298
"2009-04-06",0,1
"2009-04-06",1,27528
"2009-04-06",2,6
"2009-04-06",3,305
"2009-04-06",4,530
"2009-04-06",5,10245
"2009-04-06",6,39764
"2009-04-06",7,298
"2009-06-17",0,1
"2009-06-17",1,28347
"2009-06-17",2,6
"2009-06-17",3,305
"2009-06-17",4,531
"2009-06-17",5,10262
"2009-06-17",6,39778
"2009-06-17",7,298
"2009-09-25",0,3
"2009-09-25",1,49090
"2009-09-25",2,10
"2009-09-25",3,355
"2009-09-25",4,613
"2009-09-25",5,10645
"2009-09-25",6,41047
"2009-09-25",7,299
"2009-12-16",0,3
"2009-12-16",1,51028
"2009-12-16",2,10
"2009-12-16",3,355
"2009-12-16",4,613
"2009-12-16",5,10654
"2009-12-16",6,41572
"2009-12-16",7,299
"2010-04-01",0,3
"2010-04-01",1,51084
"2010-04-01",2,10
"2010-04-01",3,355
"2010-04-01",4,613
"2010-04-01",5,10675
"2010-04-01",6,41721
"2010-04-01",7,294
"2010-07-26",0,4
"2010-07-26",1,55288
