"snapshot","year","speciesCount"
"2017-10-12",1994,1
"2017-10-12",1998,6
"2017-10-12",1999,10
"2017-10-12",2000,5
"2017-10-12",2002,1
"2017-10-12",2003,35
"2017-10-12",2004,18
"2017-10-12",2005,24
"2017-10-12",2006,67
"2017-10-12",2007,53
"2017-10-12",2008,34
"2017-10-12",2009,39
"2017-10-12",2010,50
"2017-10-12",2011,85
"2017-10-12",2012,117
"2017-10-12",2013,70
"2017-10-12",2014,25
"2017-04-12",1994,1
"2017-04-12",1998,6
"2017-04-12",1999,10
"2017-04-12",2000,5
"2017-04-12",2002,1
"2017-04-12",2003,35
"2017-04-12",2004,18
"2017-04-12",2005,24
"2017-04-12",2006,67
"2017-04-12",2007,51
"2017-04-12",2008,34
"2017-04-12",2009,39
"2017-04-12",2010,50
"2017-04-12",2011,85
"2017-04-12",2012,116
"2017-04-12",2013,65
"2017-04-12",2014,25
"2016-04-05",1994,1
"2016-04-05",1998,6
"2016-04-05",1999,10
"2016-04-05",2000,5
"2016-04-05",2002,1
"2016-04-05",2003,31
"2016-04-05",2004,17
"2016-04-05",2005,20
"2016-04-05",2006,64
"2016-12-27",1994,1
"2016-04-05",2007,43
"2016-04-05",2008,34
"2016-04-05",2009,38
"2016-04-05",2010,42
"2016-12-27",1998,6
"2016-04-05",2011,58
"2016-12-27",1999,10
"2016-04-05",2012,71
"2016-12-27",2000,5
"2016-04-05",2013,44
"2016-04-05",2014,25
"2016-12-27",2002,1
"2016-12-27",2003,35
"2016-12-27",2004,18
"2016-12-27",2005,24
"2016-12-27",2006,67
"2016-12-27",2007,51
"2016-12-27",2008,34
"2016-12-27",2009,39
"2016-12-27",2010,50
"2016-12-27",2011,85
"2016-12-27",2012,116
"2016-12-27",2013,65
"2016-12-27",2014,25
"2015-07-03",1998,6
"2015-07-03",1999,10
"2015-07-03",2000,5
"2015-07-03",2002,1
"2015-07-03",2003,31
"2015-07-03",2004,16
"2015-07-03",2005,16
"2015-07-03",2006,63
"2015-07-03",2007,36
"2015-07-03",2008,21
"2015-07-03",2009,19
"2015-07-03",2010,32
"2015-07-03",2011,53
"2015-07-03",2012,71
"2015-07-03",2013,34
"2014-09-08",2005,8
"2014-09-08",2006,20
"2014-09-08",2007,12
"2014-09-08",2008,19
"2014-09-08",2009,14
"2014-09-08",2010,17
"2014-09-08",2011,18
"2014-09-08",2012,29
"2014-09-08",2013,4
"2014-03-28",2005,8
"2014-03-28",2006,20
"2014-03-28",2007,12
"2014-03-28",2008,19
"2014-03-28",2009,14
"2014-03-28",2010,16
"2014-03-28",2011,15
"2014-03-28",2012,17
"2014-03-28",2013,1
"2017-12-22",1900,1
"2017-12-22",1968,14
"2017-12-22",1969,179
"2017-12-22",1970,6
"2017-12-22",1971,31
"2017-12-22",1972,5
"2017-12-22",1973,1
"2017-12-22",1975,192
"2017-12-22",1976,3
"2017-12-22",1977,8
"2017-12-22",1978,46
"2017-12-22",1980,310
"2017-12-22",1982,190
"2017-12-22",1983,368
"2017-12-22",1984,297
"2017-12-22",1985,32
"2017-12-22",1986,335
"2017-07-24",1994,1
"2017-12-22",1987,523
"2017-12-22",1988,357
"2017-12-22",1989,353
"2017-12-22",1990,449
"2017-07-24",1998,6
"2017-12-22",1991,410
"2017-07-24",1999,10
"2017-12-22",1992,198
"2017-07-24",2000,5
"2017-12-22",1993,538
"2017-12-22",1994,459
"2017-07-24",2002,1
"2017-12-22",1995,367
"2017-07-24",2003,35
"2017-12-22",1996,386
"2015-01-19",2005,8
"2017-07-24",2004,18
"2017-12-22",1997,360
"2015-01-19",2006,20
"2017-07-24",2005,24
"2017-12-22",1998,379
"2015-01-19",2007,14
"2017-07-24",2006,67
"2017-12-22",1999,585
"2015-01-19",2008,20
"2017-07-24",2007,53
"2017-12-22",2000,514
"2015-01-19",2009,17
"2017-07-24",2008,34
"2017-12-22",2001,556
"2015-01-19",2010,24
"2017-07-24",2009,39
"2017-12-22",2002,677
"2015-01-19",2011,35
"2017-07-24",2010,50
"2017-12-22",2003,699
"2015-01-19",2012,49
"2017-07-24",2011,85
"2017-12-22",2004,707
"2015-01-19",2013,24
"2017-07-24",2012,117
"2017-12-22",2005,650
"2017-07-24",2013,70
"2017-12-22",2006,725
"2017-07-24",2014,25
"2017-12-22",2007,705
"2017-12-22",2008,749
"2017-12-22",2009,752
"2017-12-22",2010,786
"2017-12-22",2011,817
"2017-12-22",2012,861
"2017-12-22",2013,850
"2017-12-22",2014,807
"2017-12-22",2015,799
"2017-12-22",2016,831
"2016-07-04",1994,1
"2016-07-04",1998,6
"2016-07-04",1999,10
"2016-07-04",2000,5
"2016-07-04",2002,1
"2016-07-04",2003,31
"2016-07-04",2004,17
"2016-07-04",2005,21
"2016-07-04",2006,64
"2016-07-04",2007,49
"2016-07-04",2008,34
"2016-10-07",1994,1
"2016-07-04",2009,39
"2016-07-04",2010,48
"2016-07-04",2011,77
"2016-07-04",2012,102
"2016-10-07",1998,6
"2016-07-04",2013,59
"2016-10-07",1999,10
"2016-07-04",2014,25
"2016-10-07",2000,5
"2016-10-07",2002,1
"2016-10-07",2003,31
"2016-10-07",2004,17
"2016-10-07",2005,22
"2016-10-07",2006,67
"2016-10-07",2007,49
"2016-10-07",2008,34
"2016-10-07",2009,39
"2016-10-07",2010,50
"2016-10-07",2011,85
"2016-10-07",2012,116
"2016-10-07",2013,65
"2016-10-07",2014,25
"2015-10-01",1998,6
"2015-10-01",1999,10
"2015-10-01",2000,5
"2015-10-01",2002,1
"2015-10-01",2003,31
"2015-10-01",2004,16
"2015-10-01",2005,16
"2015-10-01",2006,63
"2015-10-01",2007,36
"2015-10-01",2008,21
"2015-10-01",2009,19
"2015-10-01",2010,32
"2015-10-01",2011,53
"2015-10-01",2012,71
"2015-10-01",2013,34
"2016-01-04",1998,6
"2016-01-04",1999,10
"2016-01-04",2000,5
"2016-01-04",2002,1
"2016-01-04",2003,31
"2016-01-04",2004,16
"2016-01-04",2005,16
"2016-01-04",2006,63
"2016-01-04",2007,36
"2016-01-04",2008,21
"2016-01-04",2009,19
"2016-01-04",2010,32
"2016-01-04",2011,53
"2016-01-04",2012,71
"2016-01-04",2013,34
"2015-04-09",2005,8
"2015-04-09",2006,20
"2015-04-09",2007,14
"2015-04-09",2008,20
"2015-04-09",2009,17
"2015-04-09",2010,24
"2015-04-09",2011,35
"2015-04-09",2012,49
"2015-04-09",2013,24
