"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1639
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26351
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",594
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1609
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1656
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1656
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4992
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401388
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1924
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1374
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1243
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185
