"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1079
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8058
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",342
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",414
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",365
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9643
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1285
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",13861
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",677
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3697
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",198
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4441
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1057
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3277
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5691
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",426
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2671
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",132
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",822
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4024
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25015
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2146
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",6656
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",31
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",336
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",305
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1473
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1794
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",153
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",444
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",340
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3813
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",454
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2270
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",6525
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1285
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",42
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4723
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3528
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1790
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1312
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2890
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1186
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",44845
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5209
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2884
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",18376
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",557
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4330
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1864
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",14197
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3223
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12951
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",397
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24761
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16749
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2764
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",269
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",454
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3099
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1852
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1907
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",132
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24819
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1420
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1308
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",6399
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4763
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1813
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1285
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
