"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13922
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13922
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13922
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13922
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13922
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20529
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20529
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20529
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20529
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20529
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24663
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24663
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24663
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24663
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26170
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1044
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26170
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1044
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1044
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26170
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1165
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29148
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1165
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29148
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1165
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29148
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29148
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1165
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1165
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29148
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29148
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1165
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1305
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32432
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32432
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1305
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32432
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1305
