"snapshot","national","international"
"2008-12-17",0,7853
"2011-02-21",0,9113
"2008-06-27",0,7750
"2013-12-20",0,11541
"2017-12-22",272,17742
"2014-03-28",1112,12086
"2015-04-09",1139,13017
"2008-10-10",0,7822
"2013-09-10",0,11335
"2009-04-06",0,7938
"2012-07-13",0,10241
"2014-09-08",1139,12400
"2016-10-07",15,14778
"2010-07-26",0,8080
"2016-07-04",15,14684
"2016-01-04",1139,14693
"2016-04-05",1139,14553
"2011-06-10",0,9443
"2012-01-18",0,9552
"2008-04-01",0,7356
"2010-04-01",0,8601
"2017-10-12",15,15928
"2017-07-24",15,15431
"2009-09-25",0,8487
"2017-04-12",15,15295
"2007-12-19",0,7089
"2009-12-16",0,8587
"2011-09-05",0,9433
"2010-11-17",0,8615
"2012-12-11",0,9689
"2015-10-01",1139,13964
"2016-12-27",15,14942
"2009-06-17",0,8210
"2013-02-20",0,9793
"2012-10-31",0,10403
"2013-05-21",0,10120
"2012-03-26",0,9561
"2015-07-03",1139,13565
"2013-07-09",0,11260
"2015-01-19",1139,12838
