"snapshot","national","international"
"2014-03-28",11,1
"2014-09-08",11,1
"2015-01-19",11,1
"2015-04-09",11,1
"2015-07-03",11,1
"2015-10-01",11,1
"2016-01-04",11,1
"2016-04-05",11,1
"2016-07-04",11,1
"2016-10-07",11,1
"2016-12-27",11,1
"2017-04-12",11,1
"2017-07-24",11,1
"2017-10-12",11,1
"2017-12-22",324,1
"2018-04-09",324,1
"2018-07-11",324,1
"2018-09-28",324,1
"2019-01-01",324,1
"2019-04-06",336,1
"2019-07-01",336,1
"2019-10-09",336,1
"2020-01-01",336,1
"2020-04-01",336,1
"2020-07-01",342,1
"2020-10-01",342,1
"2021-01-01",342,1
"2021-04-01",342,1
"2021-07-01",343,1
"2021-10-01",343,1
"2022-01-01",343,1
"2022-04-01",351,1
"2022-07-01",351,1
"2022-10-01",628,1
"2023-01-01",628,1
"2023-04-01",628,1
"2023-07-01",628,1
"2023-10-01",638,1
"2024-01-01",638,1
"2024-04-01",641,1
