"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44849
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44849
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44849
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
