"snapshot","occurrenceCount"
"2014-03-28",52
"2014-09-08",52
"2015-01-19",52
"2015-04-09",52
"2015-07-03",52
"2015-10-01",52
"2016-01-04",52
"2016-04-05",52
"2016-07-04",52
"2016-10-07",52
"2016-12-27",52
"2017-04-12",52
"2017-07-24",52
"2017-10-12",52
"2017-12-22",45574
"2018-04-09",45574
"2018-07-11",45574
"2018-09-28",45574
"2019-01-01",45574
"2019-04-06",87301
"2019-07-01",87301
"2019-10-09",87301
"2020-01-01",87301
"2020-04-01",87301
"2020-07-01",122192
"2020-10-01",122192
"2021-01-01",122192
"2021-04-01",122192
"2021-07-01",163881
"2021-10-01",163881
"2022-01-01",163881
"2022-04-01",216955
"2022-07-01",216955
"2022-10-01",217448
"2023-01-01",217448
"2023-04-01",217448
"2023-07-01",217448
"2023-10-01",307756
"2024-01-01",307756
"2024-04-01",310883
