"snapshot","year","speciesCount"
"2014-03-28",2009,2
"2014-03-28",2010,5
"2014-03-28",2011,7
"2014-03-28",2012,3
"2014-09-08",2009,2
"2014-09-08",2010,5
"2014-09-08",2011,7
"2014-09-08",2012,3
"2015-01-19",2009,2
"2015-01-19",2010,5
"2015-01-19",2011,7
"2015-01-19",2012,3
"2015-04-09",2009,2
"2015-04-09",2010,5
"2015-04-09",2011,7
"2015-04-09",2012,3
"2015-07-03",2009,2
"2015-07-03",2010,5
"2015-07-03",2011,7
"2015-07-03",2012,3
"2015-10-01",2009,2
"2015-10-01",2010,5
"2015-10-01",2011,7
"2015-10-01",2012,3
"2016-01-04",2009,2
"2016-01-04",2010,5
"2016-01-04",2011,7
"2016-01-04",2012,3
"2016-04-05",2009,2
"2016-04-05",2010,5
"2016-04-05",2011,7
"2016-04-05",2012,3
"2016-07-04",2009,2
"2016-07-04",2010,5
"2016-07-04",2011,7
"2016-07-04",2012,3
"2016-10-07",2009,2
"2016-10-07",2010,5
"2016-10-07",2011,7
"2016-10-07",2012,3
"2016-12-27",2009,2
"2016-12-27",2010,5
"2016-12-27",2011,7
"2016-12-27",2012,3
"2017-04-12",2009,2
"2017-04-12",2010,5
"2017-04-12",2011,7
"2017-04-12",2012,3
"2017-07-24",2009,2
"2017-07-24",2010,5
"2017-07-24",2011,7
"2017-07-24",2012,3
"2017-10-12",2009,2
"2017-10-12",2010,5
"2017-10-12",2011,7
"2017-10-12",2012,3
"2017-12-22",1964,33
"2017-12-22",1972,43
"2017-12-22",1973,1
"2017-12-22",1981,21
"2017-12-22",1982,33
"2017-12-22",1984,61
"2017-12-22",1985,122
"2017-12-22",1986,120
"2017-12-22",1987,80
"2017-12-22",1988,87
"2017-12-22",1990,42
"2017-12-22",1993,18
"2017-12-22",1994,40
"2017-12-22",1997,23
"2017-12-22",1998,10
"2017-12-22",1999,39
"2017-12-22",2000,34
"2017-12-22",2001,50
"2017-12-22",2002,70
"2017-12-22",2003,84
"2017-12-22",2004,107
"2017-12-22",2005,135
"2017-12-22",2006,102
"2017-12-22",2007,109
"2017-12-22",2008,113
"2017-12-22",2009,100
"2017-12-22",2010,180
"2017-12-22",2011,216
"2017-12-22",2012,243
"2017-12-22",2013,233
"2017-12-22",2014,250
"2017-12-22",2015,249
"2017-12-22",2016,269
"2018-04-09",1964,33
"2018-04-09",1972,43
"2018-04-09",1973,1
"2018-04-09",1981,21
"2018-04-09",1982,33
"2018-04-09",1984,61
"2018-04-09",1985,122
"2018-04-09",1986,120
"2018-04-09",1987,80
"2018-04-09",1988,87
"2018-04-09",1990,42
"2018-04-09",1993,18
"2018-04-09",1994,40
"2018-04-09",1997,23
"2018-04-09",1998,10
"2018-04-09",1999,39
"2018-04-09",2000,34
"2018-04-09",2001,50
"2018-04-09",2002,70
"2018-04-09",2003,84
"2018-04-09",2004,107
"2018-04-09",2005,135
"2018-04-09",2006,102
"2018-04-09",2007,109
"2018-04-09",2008,113
"2018-04-09",2009,100
"2018-04-09",2010,180
"2018-04-09",2011,216
"2018-04-09",2012,243
"2018-04-09",2013,233
"2018-04-09",2014,250
"2018-04-09",2015,249
"2018-04-09",2016,269
"2018-07-11",1964,33
"2018-07-11",1972,43
"2018-07-11",1973,1
"2018-07-11",1981,21
"2018-07-11",1982,33
"2018-07-11",1984,61
"2018-07-11",1985,122
"2018-07-11",1986,120
"2018-07-11",1987,80
"2018-07-11",1988,87
"2018-07-11",1990,42
"2018-07-11",1993,18
"2018-07-11",1994,40
"2018-07-11",1997,23
"2018-07-11",1998,10
"2018-07-11",1999,39
"2018-07-11",2000,34
"2018-07-11",2001,50
"2018-07-11",2002,70
"2018-07-11",2003,84
"2018-07-11",2004,107
"2018-07-11",2005,135
"2018-07-11",2006,102
"2018-07-11",2007,109
"2018-07-11",2008,113
"2018-07-11",2009,100
"2018-07-11",2010,180
"2018-07-11",2011,216
"2018-07-11",2012,243
"2018-07-11",2013,233
"2018-07-11",2014,250
"2018-07-11",2015,249
"2018-07-11",2016,269
"2018-09-28",1964,33
"2018-09-28",1972,43
"2018-09-28",1973,1
"2018-09-28",1981,21
"2018-09-28",1982,33
"2018-09-28",1984,61
"2018-09-28",1985,122
"2018-09-28",1986,120
"2018-09-28",1987,80
"2018-09-28",1988,87
"2018-09-28",1990,42
"2018-09-28",1993,18
"2018-09-28",1994,40
"2018-09-28",1997,23
"2018-09-28",1998,10
"2018-09-28",1999,39
"2018-09-28",2000,34
"2018-09-28",2001,50
"2018-09-28",2002,70
"2018-09-28",2003,84
"2018-09-28",2004,107
"2018-09-28",2005,135
"2018-09-28",2006,102
"2018-09-28",2007,109
"2018-09-28",2008,113
"2018-09-28",2009,100
"2018-09-28",2010,180
"2018-09-28",2011,216
"2018-09-28",2012,243
"2018-09-28",2013,233
"2018-09-28",2014,250
"2018-09-28",2015,249
"2018-09-28",2016,269
"2019-01-01",1964,33
"2019-01-01",1972,43
"2019-01-01",1973,1
"2019-01-01",1981,21
"2019-01-01",1982,33
"2019-01-01",1984,61
"2019-01-01",1985,122
"2019-01-01",1986,120
"2019-01-01",1987,80
"2019-01-01",1988,87
"2019-01-01",1990,42
"2019-01-01",1993,18
"2019-01-01",1994,40
"2019-01-01",1997,23
"2019-01-01",1998,10
"2019-01-01",1999,39
"2019-01-01",2000,34
"2019-01-01",2001,50
"2019-01-01",2002,70
"2019-01-01",2003,84
"2019-01-01",2004,107
"2019-01-01",2005,135
"2019-01-01",2006,102
"2019-01-01",2007,109
"2019-01-01",2008,113
"2019-01-01",2009,100
"2019-01-01",2010,180
"2019-01-01",2011,216
"2019-01-01",2012,243
"2019-01-01",2013,233
"2019-01-01",2014,250
"2019-01-01",2015,249
"2019-01-01",2016,269
"2019-04-06",1963,2
"2019-04-06",1964,33
"2019-04-06",1965,50
"2019-04-06",1968,1
"2019-04-06",1972,45
"2019-04-06",1973,1
"2019-04-06",1975,20
"2019-04-06",1979,1
"2019-04-06",1980,22
"2019-04-06",1981,21
"2019-04-06",1982,35
"2019-04-06",1984,89
"2019-04-06",1985,127
"2019-04-06",1986,120
"2019-04-06",1987,80
"2019-04-06",1988,92
"2019-04-06",1989,6
"2019-04-06",1990,42
"2019-04-06",1993,18
"2019-04-06",1994,40
"2019-04-06",1997,25
"2019-04-06",1998,12
"2019-04-06",1999,39
"2019-04-06",2000,34
"2019-04-06",2001,60
"2019-04-06",2002,70
"2019-04-06",2003,84
"2019-04-06",2004,104
"2019-04-06",2005,135
"2019-04-06",2006,113
"2019-04-06",2007,115
"2019-04-06",2008,121
"2019-04-06",2009,109
"2019-04-06",2010,185
"2019-04-06",2011,217
"2019-04-06",2012,245
"2019-04-06",2013,241
"2019-04-06",2014,251
"2019-04-06",2015,255
"2019-04-06",2016,273
"2019-04-06",2017,287
"2019-04-06",2018,285
"2019-07-01",1963,2
"2019-07-01",1964,33
"2019-07-01",1965,50
"2019-07-01",1968,1
"2019-07-01",1972,45
"2019-07-01",1973,1
"2019-07-01",1975,20
"2019-07-01",1979,1
"2019-07-01",1980,22
"2019-07-01",1981,21
"2019-07-01",1982,35
"2019-07-01",1984,89
"2019-07-01",1985,127
"2019-07-01",1986,120
"2019-07-01",1987,80
"2019-07-01",1988,92
"2019-07-01",1989,6
"2019-07-01",1990,42
"2019-07-01",1993,18
"2019-07-01",1994,40
"2019-07-01",1997,25
"2019-07-01",1998,12
"2019-07-01",1999,39
"2019-07-01",2000,34
"2019-07-01",2001,60
"2019-07-01",2002,70
"2019-07-01",2003,84
"2019-07-01",2004,104
"2019-07-01",2005,135
"2019-07-01",2006,113
"2019-07-01",2007,115
"2019-07-01",2008,121
"2019-07-01",2009,109
"2019-07-01",2010,185
"2019-07-01",2011,217
"2019-07-01",2012,245
"2019-07-01",2013,241
"2019-07-01",2014,251
"2019-07-01",2015,255
"2019-07-01",2016,273
"2019-07-01",2017,287
"2019-07-01",2018,285
"2019-10-09",1963,2
"2019-10-09",1964,33
"2019-10-09",1965,50
"2019-10-09",1968,1
"2019-10-09",1972,45
"2019-10-09",1973,1
"2019-10-09",1975,20
"2019-10-09",1979,1
"2019-10-09",1980,22
"2019-10-09",1981,21
"2019-10-09",1982,35
"2019-10-09",1984,89
"2019-10-09",1985,127
"2019-10-09",1986,120
"2019-10-09",1987,80
"2019-10-09",1988,92
"2019-10-09",1989,6
"2019-10-09",1990,42
"2019-10-09",1993,18
"2019-10-09",1994,40
"2019-10-09",1997,25
"2019-10-09",1998,12
"2019-10-09",1999,39
"2019-10-09",2000,34
"2019-10-09",2001,60
"2019-10-09",2002,70
"2019-10-09",2003,84
"2019-10-09",2004,104
"2019-10-09",2005,135
"2019-10-09",2006,113
"2019-10-09",2007,115
"2019-10-09",2008,121
"2019-10-09",2009,109
"2019-10-09",2010,185
"2019-10-09",2011,217
"2019-10-09",2012,245
"2019-10-09",2013,241
"2019-10-09",2014,251
"2019-10-09",2015,255
"2019-10-09",2016,273
"2019-10-09",2017,287
"2019-10-09",2018,285
"2020-01-01",1963,2
"2020-01-01",1964,33
"2020-01-01",1965,50
"2020-01-01",1968,1
"2020-01-01",1972,45
"2020-01-01",1973,1
"2020-01-01",1975,20
"2020-01-01",1979,1
"2020-01-01",1980,22
"2020-01-01",1981,21
"2020-01-01",1982,35
"2020-01-01",1984,89
"2020-01-01",1985,127
"2020-01-01",1986,120
"2020-01-01",1987,80
"2020-01-01",1988,92
"2020-01-01",1989,6
"2020-01-01",1990,42
"2020-01-01",1993,18
"2020-01-01",1994,40
"2020-01-01",1997,25
"2020-01-01",1998,12
"2020-01-01",1999,39
"2020-01-01",2000,34
"2020-01-01",2001,60
"2020-01-01",2002,70
"2020-01-01",2003,84
"2020-01-01",2004,104
"2020-01-01",2005,135
"2020-01-01",2006,113
"2020-01-01",2007,115
"2020-01-01",2008,121
"2020-01-01",2009,109
"2020-01-01",2010,185
"2020-01-01",2011,217
"2020-01-01",2012,245
"2020-01-01",2013,241
"2020-01-01",2014,251
"2020-01-01",2015,255
"2020-01-01",2016,273
"2020-01-01",2017,287
"2020-01-01",2018,285
"2020-04-01",1963,2
"2020-04-01",1964,33
"2020-04-01",1965,50
"2020-04-01",1968,1
"2020-04-01",1972,45
"2020-04-01",1973,1
"2020-04-01",1975,20
"2020-04-01",1979,1
"2020-04-01",1980,22
"2020-04-01",1981,21
"2020-04-01",1982,35
"2020-04-01",1984,89
"2020-04-01",1985,127
"2020-04-01",1986,120
"2020-04-01",1987,80
"2020-04-01",1988,92
"2020-04-01",1989,6
"2020-04-01",1990,42
"2020-04-01",1993,18
"2020-04-01",1994,40
"2020-04-01",1997,25
"2020-04-01",1998,12
"2020-04-01",1999,39
"2020-04-01",2000,34
"2020-04-01",2001,60
"2020-04-01",2002,70
"2020-04-01",2003,84
"2020-04-01",2004,104
"2020-04-01",2005,135
"2020-04-01",2006,113
"2020-04-01",2007,115
"2020-04-01",2008,121
"2020-04-01",2009,109
"2020-04-01",2010,185
"2020-04-01",2011,217
"2020-04-01",2012,245
"2020-04-01",2013,241
"2020-04-01",2014,251
"2020-04-01",2015,255
"2020-04-01",2016,273
"2020-04-01",2017,287
"2020-04-01",2018,285
"2020-07-01",1963,2
"2020-07-01",1964,33
"2020-07-01",1965,50
"2020-07-01",1968,1
"2020-07-01",1971,62
"2020-07-01",1972,45
"2020-07-01",1973,1
"2020-07-01",1974,1
"2020-07-01",1975,32
"2020-07-01",1978,18
"2020-07-01",1979,1
"2020-07-01",1980,22
"2020-07-01",1981,60
"2020-07-01",1982,38
"2020-07-01",1983,1
"2020-07-01",1984,101
"2020-07-01",1985,127
"2020-07-01",1986,120
"2020-07-01",1987,82
"2020-07-01",1988,133
"2020-07-01",1989,8
"2020-07-01",1990,53
"2020-07-01",1991,6
"2020-07-01",1992,3
"2020-07-01",1993,18
"2020-07-01",1994,40
"2020-07-01",1995,13
"2020-07-01",1997,25
"2020-07-01",1998,12
"2020-07-01",1999,39
"2020-07-01",2000,39
"2020-07-01",2001,54
"2020-07-01",2002,81
"2020-07-01",2003,84
"2020-07-01",2004,120
"2020-07-01",2005,157
"2020-07-01",2006,124
"2020-07-01",2007,128
"2020-07-01",2008,134
"2020-07-01",2009,134
"2020-07-01",2010,189
"2020-07-01",2011,220
"2020-07-01",2012,249
"2020-07-01",2013,241
"2020-07-01",2014,257
"2020-07-01",2015,256
"2020-07-01",2016,275
"2020-07-01",2017,289
"2020-07-01",2018,288
