"snapshot","national","international"
"2007-12-19",1,80
"2008-04-01",1,83
"2008-06-27",1,88
"2008-10-10",1,101
"2008-12-17",1,104
"2009-04-06",1,102
"2009-06-17",1,114
"2009-09-25",1,118
"2009-12-16",1,122
"2010-04-01",1,124
"2010-07-26",1,120
"2010-11-17",1,153
"2011-02-21",1,167
"2011-06-10",1,177
"2011-09-05",1,177
"2012-01-18",1,203
"2012-03-26",1,215
"2012-07-13",1,248
"2012-10-31",1,248
"2012-12-11",1,242
"2013-02-20",1,265
"2013-05-21",1,273
"2013-07-09",1,272
"2013-09-10",1,278
"2013-12-20",1,307
"2014-03-28",1,350
"2014-09-08",1,356
"2015-01-19",1,373
"2015-04-09",1,454
"2015-07-03",1,457
"2015-10-01",1,438
"2016-01-04",1,478
"2016-04-05",1,485
"2016-07-04",1,495
"2016-10-07",1,474
"2016-12-27",1,494
"2017-04-12",1,537
"2017-07-24",1,550
"2017-10-12",1,555
"2017-12-22",105,497
"2018-04-09",105,521
"2018-07-11",105,555
"2018-09-28",105,618
"2019-01-01",105,659
"2019-04-06",110,670
"2019-07-01",110,683
"2019-10-09",110,690
"2020-01-01",110,696
"2020-04-01",110,708
"2020-07-01",115,808
"2020-10-01",115,874
"2021-01-01",115,894
"2021-04-01",115,895
"2021-07-01",172,919
"2021-10-01",172,931
"2022-01-01",172,982
"2022-04-01",180,1076
