"snapshot","speciesCount"
"2007-12-19",10521
"2008-04-01",10646
"2008-06-27",10822
"2008-10-10",10842
"2008-12-17",10897
"2009-04-06",10945
"2009-06-17",11142
"2009-09-25",11466
"2009-12-16",11768
"2010-04-01",11826
"2010-07-26",11313
"2010-11-17",12008
"2011-02-21",12046
"2011-06-10",12914
"2011-09-05",12435
"2012-01-18",12367
"2012-03-26",12895
"2012-07-13",13197
"2012-10-31",13452
"2012-12-11",13472
"2013-02-20",13821
"2013-05-21",13973
"2013-07-09",13973
"2013-09-10",14040
"2013-12-20",14030
"2014-03-28",14768
"2014-09-08",15092
"2015-01-19",15626
"2015-04-09",16262
"2015-07-03",16234
"2015-10-01",16535
"2016-01-04",16696
"2016-04-05",16789
"2016-07-04",16826
"2016-10-07",16907
"2016-12-27",17028
"2017-04-12",17140
"2017-07-24",17198
"2017-10-12",17270
"2017-12-22",17433
"2018-04-09",17255
"2018-07-11",17708
"2018-09-28",17776
"2019-01-01",18063
"2019-04-06",18925
"2019-07-01",19469
"2019-10-09",19630
"2020-01-01",19601
"2020-04-01",19688
"2020-07-01",20080
"2020-10-01",20120
"2021-01-01",20201
