"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",10568,12605,2298,554,0
"2015-04-09",10989,12743,2454,614,0
"2008-10-10",7859,10989,2253,437,0
"2020-01-01",15321,18043,3675,882,0
"2013-09-10",10708,12955,2648,585,0
"2009-04-06",7922,11103,2304,456,0
"2012-07-13",9263,12113,2492,527,0
"2014-09-08",10550,12536,2423,599,0
"2016-10-07",11883,13850,2613,699,0
"2010-07-26",7994,11126,2283,501,0
"2016-07-04",11883,13850,2613,699,0
"2018-04-09",13847,16490,2916,767,0
"2016-01-04",11297,13165,2492,619,0
"2016-04-05",11883,13850,2613,699,0
"2011-06-10",8031,11197,2310,509,0
"2012-01-18",9208,11680,2399,522,0
"2008-04-01",7588,10784,2202,429,0
"2010-04-01",7994,11126,2283,501,0
"2017-10-12",11831,14250,2641,699,0
"2017-07-24",11497,13682,2587,697,0
"2019-07-01",15251,17957,3659,875,0
"2019-01-01",15039,17696,3547,855,0
"2009-09-25",7995,11153,2275,459,0
"2017-04-12",11497,13682,2587,697,0
"2007-12-19",7220,10482,2037,426,0
"2009-12-16",7994,11126,2283,501,0
"2019-10-09",15252,17975,3663,877,0
"2011-09-05",8983,11495,2314,515,0
"2019-04-06",15215,17920,3650,871,0
"2010-11-17",8031,11197,2310,509,0
"2018-09-28",14731,17408,3012,780,0
"2012-12-11",10454,12822,2629,571,0
"2015-10-01",11251,13088,2492,618,0
"2016-12-27",11883,13850,2613,699,0
"2009-06-17",7899,11056,2267,456,0
"2013-02-20",10499,12838,2635,571,0
"2012-10-31",10445,12789,2627,571,0
"2013-05-21",10702,12968,2645,589,0
"2012-03-26",9258,12106,2487,527,0
"2015-07-03",11102,12814,2467,614,0
"2013-07-09",10708,12955,2648,585,0
"2015-01-19",10796,12672,2448,613,0
"2008-12-17",7861,11016,2281,454,0
"2018-07-11",14631,17280,2992,775,0
"2011-02-21",8031,11197,2310,509,0
"2008-06-27",7788,10854,2224,437,0
"2013-12-20",7376,8709,2147,542,0
"2017-12-22",13358,15533,2712,729,0
