"snapshot","national","international"
"2014-03-28",25415,56048
"2015-04-09",25896,63314
"2008-10-10",25020,30819
"2020-01-01",29137,82689
"2013-09-10",26608,54817
"2009-04-06",25452,33466
"2012-07-13",25956,43816
"2014-09-08",25659,56134
"2016-10-07",26268,68199
"2010-07-26",25418,35753
"2016-07-04",26268,68199
"2018-04-09",27696,76609
"2016-01-04",26195,65735
"2016-04-05",26268,68199
"2011-06-10",25593,35974
"2012-01-18",25778,42896
"2008-04-01",22476,29300
"2010-04-01",25418,35753
"2017-10-12",26848,67524
"2017-07-24",26172,66215
"2019-07-01",29104,82553
"2019-01-01",28815,81520
"2009-09-25",25391,35588
"2017-04-12",26172,66215
"2007-12-19",21841,25462
"2009-12-16",25418,35753
"2019-10-09",29115,82580
"2011-09-05",25469,41494
"2019-04-06",29099,82474
"2010-11-17",25593,35974
"2018-09-28",27780,79526
"2012-12-11",26480,52750
"2015-10-01",26151,65381
"2016-12-27",26268,68199
"2009-06-17",25342,33251
"2013-02-20",26522,53156
"2012-10-31",26477,52589
"2013-05-21",26609,54827
"2012-03-26",25952,43769
"2015-07-03",25917,64189
"2013-07-09",26608,54817
"2015-01-19",25855,61829
"2008-12-17",25301,30851
"2018-07-11",27765,79241
"2011-02-21",25593,35974
"2008-06-27",24907,30139
"2013-12-20",21202,39042
"2017-12-22",26975,74473
