"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",12169,13238,618,0,0
"2015-04-09",12605,13550,645,0,0
"2008-10-10",9251,11777,510,0,0
"2020-01-01",17358,19230,1333,0,0
"2013-09-10",12307,13937,652,0,0
"2009-04-06",9352,11916,517,0,0
"2012-07-13",10783,13030,582,0,0
"2014-09-08",12112,13360,636,0,0
"2016-10-07",13686,14535,824,0,0
"2010-07-26",9421,11943,540,0,0
"2016-07-04",13686,14535,824,0,0
"2018-04-09",15760,17210,1050,0,0
"2016-01-04",13029,13877,667,0,0
"2016-04-05",13686,14535,824,0,0
"2011-06-10",9452,12036,559,0,0
"2012-01-18",10690,12539,580,0,0
"2008-04-01",8939,11560,504,0,0
"2010-04-01",9421,11943,540,0,0
"2017-10-12",13638,14963,820,0,0
"2017-07-24",13273,14381,809,0,0
"2019-07-01",17268,19148,1326,0,0
"2019-01-01",17048,18793,1296,0,0
"2009-09-25",9424,11936,522,0,0
"2017-04-12",13273,14381,809,0,0
"2007-12-19",8603,11072,490,0,0
"2009-12-16",9421,11943,540,0,0
"2019-10-09",17265,19173,1329,0,0
"2011-09-05",10438,12298,571,0,0
"2019-04-06",17232,19102,1322,0,0
"2010-11-17",9452,12036,559,0,0
"2018-09-28",16744,18034,1153,0,0
"2012-12-11",12006,13825,645,0,0
"2015-10-01",12963,13823,663,0,0
"2016-12-27",13686,14535,824,0,0
"2009-06-17",9326,11835,517,0,0
"2013-02-20",12053,13846,644,0,0
"2012-10-31",11985,13804,643,0,0
"2013-05-21",12303,13941,660,0,0
"2012-03-26",10778,13018,582,0,0
"2015-07-03",12740,13606,651,0,0
"2013-07-09",12307,13937,652,0,0
"2015-01-19",12394,13493,642,0,0
"2008-12-17",9249,11847,516,0,0
"2018-07-11",16633,17903,1142,0,0
"2011-02-21",9452,12036,559,0,0
"2008-06-27",9127,11668,508,0,0
"2013-12-20",8554,9667,553,0,0
"2017-12-22",15208,16203,921,0,0
