"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",358484
"2015-10-01",0,"UNKNOWN",36796
"2012-12-11",0,"UNKNOWN",35633
"2016-01-04",1,"LITERATURE",173
"2016-04-05",1,"UNKNOWN",2447071
"2016-04-05",6,"LITERATURE",1115
"2018-04-09",0,"UNKNOWN",32145
"2009-04-06",7,"UNKNOWN",212
"2011-02-21",6,"UNKNOWN",358484
"2015-01-19",6,"HUMAN_OBSERVATION",6383
"2016-07-04",7,"PRESERVED_SPECIMEN",378
"2020-01-01",6,"PRESERVED_SPECIMEN",595147
"2011-09-05",1,"PRESERVED_SPECIMEN",16128
"2015-07-03",4,"PRESERVED_SPECIMEN",443
"2018-09-28",6,"PRESERVED_SPECIMEN",533313
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",1294
"2012-03-26",6,"UNKNOWN",419053
"2013-12-20",0,"UNKNOWN",35352
"2016-12-27",6,"HUMAN_OBSERVATION",11640
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",380
"2011-06-10",7,"UNKNOWN",253
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2015-10-01",1,"UNKNOWN",2424510
"2015-10-01",6,"LITERATURE",1115
"2012-12-11",1,"UNKNOWN",2264276
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2018-04-09",1,"UNKNOWN",2462498
"2018-04-09",6,"LITERATURE",1115
"2011-02-21",7,"UNKNOWN",253
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2018-07-11",5,"HUMAN_OBSERVATION",27
"2017-10-12",0,"UNKNOWN",32528
"2020-01-01",7,"PRESERVED_SPECIMEN",697
"2015-07-03",5,"PRESERVED_SPECIMEN",28364
"2018-09-28",7,"PRESERVED_SPECIMEN",680
"2017-12-22",5,"PRESERVED_SPECIMEN",49572
"2012-03-26",7,"UNKNOWN",215
"2013-12-20",1,"UNKNOWN",2318920
"2013-12-20",6,"LITERATURE",1115
"2015-04-09",0,"PRESERVED_SPECIMEN",1402
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"PRESERVED_SPECIMEN",15510
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1987
"2015-01-19",1,"LITERATURE",173
"2018-09-28",0,"HUMAN_OBSERVATION",30
"2010-11-17",1,"HUMAN_OBSERVATION",3143
"2008-10-10",4,"UNKNOWN",735
"2018-07-11",6,"HUMAN_OBSERVATION",15113
"2017-10-12",1,"UNKNOWN",2447056
"2017-10-12",6,"LITERATURE",1115
"2019-10-09",0,"UNKNOWN",32111
"2015-07-03",6,"PRESERVED_SPECIMEN",181361
"2016-12-27",1,"LITERATURE",173
"2017-12-22",6,"PRESERVED_SPECIMEN",452852
"2017-07-24",0,"UNKNOWN",32528
"2015-04-09",1,"PRESERVED_SPECIMEN",19953
"2013-07-09",5,"PRESERVED_SPECIMEN",27936
"2015-10-01",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",705
"2019-04-06",5,"PRESERVED_SPECIMEN",94670
"2019-01-01",1,"LITERATURE",173
"2013-05-21",1,"LITERATURE",223
"2018-09-28",1,"HUMAN_OBSERVATION",85627
"2008-10-10",5,"UNKNOWN",150190
"2013-09-10",5,"OBSERVATION",7
"2019-10-09",1,"UNKNOWN",2468336
"2019-10-09",6,"LITERATURE",1115
"2015-07-03",7,"PRESERVED_SPECIMEN",196
"2017-12-22",7,"PRESERVED_SPECIMEN",524
"2017-07-24",1,"UNKNOWN",2447056
"2017-07-24",6,"LITERATURE",1115
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",266
"2013-07-09",6,"PRESERVED_SPECIMEN",172006
"2015-10-01",4,"UNKNOWN",705
"2012-12-11",4,"UNKNOWN",728
"2016-01-04",0,"UNKNOWN",36802
"2008-06-27",0,"UNKNOWN",33499
"2016-04-05",5,"UNKNOWN",117973
"2019-04-06",6,"PRESERVED_SPECIMEN",587700
"2016-10-07",0,"HUMAN_OBSERVATION",43
"2018-07-11",1,"LITERATURE",173
"2017-12-22",0,"HUMAN_OBSERVATION",45
"2018-04-09",4,"UNKNOWN",668
"2008-10-10",6,"UNKNOWN",325393
"2013-09-10",6,"OBSERVATION",3878
"2019-01-01",0,"HUMAN_OBSERVATION",30
"2014-03-28",0,"PRESERVED_SPECIMEN",607
"2013-12-20",4,"UNKNOWN",698
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3878
"2012-01-18",1,"PRESERVED_SPECIMEN",16128
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2015-10-01",5,"UNKNOWN",117973
"2012-12-11",5,"UNKNOWN",140844
"2016-01-04",1,"UNKNOWN",2424510
"2016-01-04",6,"LITERATURE",1115
"2008-06-27",1,"UNKNOWN",2120381
"2016-04-05",6,"UNKNOWN",489753
"2019-04-06",7,"PRESERVED_SPECIMEN",805
"2016-10-07",1,"HUMAN_OBSERVATION",4683
"2017-12-22",1,"HUMAN_OBSERVATION",85627
"2018-04-09",5,"UNKNOWN",117343
"2008-10-10",7,"UNKNOWN",212
"2017-10-12",4,"UNKNOWN",668
"2019-01-01",1,"HUMAN_OBSERVATION",85627
"2011-09-05",6,"PRESERVED_SPECIMEN",38340
"2014-03-28",1,"PRESERVED_SPECIMEN",19950
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",666
"2013-12-20",5,"UNKNOWN",117660
"2015-04-09",4,"PRESERVED_SPECIMEN",338
"2011-06-10",5,"PRESERVED_SPECIMEN",934
"2015-10-01",6,"UNKNOWN",452784
"2012-12-11",6,"UNKNOWN",412461
"2016-04-05",7,"UNKNOWN",27
"2015-01-19",0,"UNKNOWN",36844
"2010-11-17",5,"HUMAN_OBSERVATION",119
"2018-04-09",6,"UNKNOWN",362976
"2017-10-12",5,"UNKNOWN",117342
"2019-10-09",4,"UNKNOWN",668
"2016-12-27",0,"UNKNOWN",36835
"2019-04-06",1,"HUMAN_OBSERVATION",136254
"2019-07-01",1,"PRESERVED_SPECIMEN",19983
"2013-09-10",0,"UNKNOWN",35635
"2017-07-24",4,"UNKNOWN",668
"2013-12-20",6,"UNKNOWN",351252
"2015-04-09",5,"PRESERVED_SPECIMEN",28309
"2011-06-10",6,"PRESERVED_SPECIMEN",37829
"2015-10-01",0,"PRESERVED_SPECIMEN",2079
"2015-10-01",7,"UNKNOWN",27
"2012-12-11",0,"PRESERVED_SPECIMEN",1008
"2012-12-11",7,"UNKNOWN",89
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",34056
"2007-12-19",0,"UNKNOWN",32622
"2013-05-21",0,"UNKNOWN",35635
"2015-01-19",1,"UNKNOWN",2423860
"2015-01-19",6,"LITERATURE",1115
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2012-10-31",1,"LITERATURE",223
"2010-11-17",6,"HUMAN_OBSERVATION",2264
"2018-04-09",7,"UNKNOWN",27
"2017-10-12",6,"UNKNOWN",344341
"2019-10-09",5,"UNKNOWN",117342
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",2447071
"2016-12-27",6,"LITERATURE",1115
"2013-09-10",1,"UNKNOWN",2360070
"2017-07-24",5,"UNKNOWN",117342
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2013-12-20",7,"UNKNOWN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",179806
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",19957
"2012-12-11",1,"PRESERVED_SPECIMEN",20985
"2016-01-04",4,"UNKNOWN",705
"2008-06-27",4,"UNKNOWN",735
"2009-09-25",1,"UNKNOWN",2244094
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",2087154
"2012-07-13",0,"LITERATURE",1
"2019-01-01",6,"LITERATURE",1115
"2013-02-20",1,"LITERATURE",223
"2013-05-21",1,"UNKNOWN",2363584
"2013-05-21",6,"LITERATURE",1210
"2018-07-11",0,"UNKNOWN",32145
"2018-09-28",6,"HUMAN_OBSERVATION",15662
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",4094
"2017-10-12",7,"UNKNOWN",27
"2019-10-09",6,"UNKNOWN",371809
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",344341
"2013-12-20",1,"PRESERVED_SPECIMEN",19949
"2015-04-09",7,"PRESERVED_SPECIMEN",196
"2016-01-04",5,"UNKNOWN",117973
"2008-06-27",5,"UNKNOWN",148232
"2010-11-17",1,"LITERATURE",152
"2012-07-13",1,"LITERATURE",194
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2018-07-11",1,"UNKNOWN",2462498
"2018-07-11",6,"LITERATURE",1115
"2017-12-22",5,"HUMAN_OBSERVATION",17
"2017-04-12",1,"PRESERVED_SPECIMEN",19965
"2015-04-09",0,"HUMAN_OBSERVATION",27
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2019-10-09",7,"UNKNOWN",27
"2014-03-28",5,"PRESERVED_SPECIMEN",6792
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2016-12-27",3,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1988
"2017-07-24",0,"PRESERVED_SPECIMEN",4094
"2017-07-24",7,"UNKNOWN",27
"2020-01-01",1,"LITERATURE",173
"2012-01-18",6,"PRESERVED_SPECIMEN",38340
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",173
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",452778
"2008-06-27",6,"UNKNOWN",313930
"2016-10-07",6,"HUMAN_OBSERVATION",11640
"2016-07-04",0,"HUMAN_OBSERVATION",43
"2015-01-19",4,"UNKNOWN",699
"2017-12-22",6,"HUMAN_OBSERVATION",12468
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"HUMAN_OBSERVATION",4683
"2019-01-01",6,"HUMAN_OBSERVATION",15950
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2011-02-21",0,"PRESERVED_SPECIMEN",380
"2014-03-28",6,"PRESERVED_SPECIMEN",128128
"2016-12-27",4,"UNKNOWN",705
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-07-01",5,"PRESERVED_SPECIMEN",94609
"2013-09-10",4,"UNKNOWN",750
"2017-07-24",1,"PRESERVED_SPECIMEN",19965
"2012-03-26",0,"PRESERVED_SPECIMEN",266
"2015-10-01",4,"PRESERVED_SPECIMEN",1072
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"UNKNOWN",27
"2008-06-27",7,"UNKNOWN",208
"2009-09-25",4,"UNKNOWN",733
"2007-12-19",4,"UNKNOWN",689
"2016-07-04",1,"HUMAN_OBSERVATION",4683
"2013-05-21",4,"UNKNOWN",750
"2015-01-19",5,"UNKNOWN",119147
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",35635
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2011-02-21",1,"PRESERVED_SPECIMEN",15510
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",117973
"2019-04-06",6,"HUMAN_OBSERVATION",13059
"2019-07-01",6,"PRESERVED_SPECIMEN",590483
"2013-09-10",5,"UNKNOWN",140836
"2016-10-07",1,"LITERATURE",173
"2012-03-26",1,"PRESERVED_SPECIMEN",16128
"2015-07-03",1,"LITERATURE",173
"2015-10-01",5,"PRESERVED_SPECIMEN",41126
"2012-12-11",5,"PRESERVED_SPECIMEN",26489
"2009-09-25",5,"UNKNOWN",158602
"2007-12-19",5,"UNKNOWN",35054
"2012-10-31",0,"OBSERVATION",9
"2017-12-22",1,"LITERATURE",173
"2013-05-21",5,"UNKNOWN",140836
"2015-01-19",6,"UNKNOWN",444999
"2018-07-11",4,"UNKNOWN",668
"2020-01-01",1,"HUMAN_OBSERVATION",136254
"2012-10-31",1,"UNKNOWN",2264276
"2012-10-31",6,"LITERATURE",1210
"2017-04-12",4,"PRESERVED_SPECIMEN",1140
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2016-12-27",6,"UNKNOWN",489753
"2019-07-01",7,"PRESERVED_SPECIMEN",804
"2013-09-10",6,"UNKNOWN",393956
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2013-02-20",0,"OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",241173
"2012-12-11",6,"PRESERVED_SPECIMEN",147725
"2009-09-25",6,"UNKNOWN",358040
"2010-11-17",0,"UNKNOWN",34483
"2010-11-17",5,"LITERATURE",9
"2007-12-19",6,"UNKNOWN",234793
"2012-07-13",0,"UNKNOWN",36521
"2013-02-20",6,"LITERATURE",1210
"2013-05-21",6,"UNKNOWN",395564
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2015-01-19",7,"UNKNOWN",49
"2018-07-11",5,"UNKNOWN",117343
"2013-07-09",1,"LITERATURE",173
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"HUMAN_OBSERVATION",25
"2017-04-12",5,"PRESERVED_SPECIMEN",46654
"2019-04-06",1,"LITERATURE",173
"2016-12-27",7,"UNKNOWN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",1056
"2013-09-10",7,"UNKNOWN",89
"2017-07-24",4,"PRESERVED_SPECIMEN",1140
"2013-12-20",6,"PRESERVED_SPECIMEN",63883
"2011-09-05",0,"LITERATURE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",282
"2018-09-28",0,"UNKNOWN",32145
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2009-09-25",7,"UNKNOWN",210
"2010-11-17",1,"UNKNOWN",2243523
"2010-11-17",6,"LITERATURE",45
"2007-12-19",7,"UNKNOWN",183
"2012-07-13",1,"UNKNOWN",2244968
"2012-07-13",6,"LITERATURE",46
"2013-05-21",7,"UNKNOWN",89
"2018-07-11",6,"UNKNOWN",362976
"2019-07-01",1,"HUMAN_OBSERVATION",136254
"2015-07-03",1,"HUMAN_OBSERVATION",4683
"2017-04-12",6,"PRESERVED_SPECIMEN",422121
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2014-09-08",1,"LITERATURE",173
"2010-07-26",0,"UNKNOWN",34749
"2012-10-31",6,"HUMAN_OBSERVATION",3794
"2013-09-10",1,"PRESERVED_SPECIMEN",19956
"2017-07-24",5,"PRESERVED_SPECIMEN",46654
"2020-01-01",6,"LITERATURE",1115
"2011-09-05",1,"LITERATURE",194
"2018-09-28",1,"UNKNOWN",2462498
"2018-09-28",6,"LITERATURE",1115
"2016-04-05",0,"PRESERVED_SPECIMEN",4094
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2018-07-11",7,"UNKNOWN",27
"2012-10-31",4,"UNKNOWN",728
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",378
"2015-04-09",6,"HUMAN_OBSERVATION",6822
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2011-02-21",5,"PRESERVED_SPECIMEN",934
"2010-07-26",1,"UNKNOWN",2244094
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2017-07-24",6,"PRESERVED_SPECIMEN",422121
"2016-10-07",0,"UNKNOWN",36835
"2017-04-12",0,"HUMAN_OBSERVATION",43
"2017-12-22",0,"UNKNOWN",32528
"2016-04-05",1,"PRESERVED_SPECIMEN",19965
"2016-07-04",6,"HUMAN_OBSERVATION",11640
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2019-01-01",0,"UNKNOWN",32128
"2012-10-31",5,"UNKNOWN",141178
"2014-09-08",6,"OBSERVATION",540
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-06-10",1,"LITERATURE",152
"2012-07-13",6,"HUMAN_OBSERVATION",2310
"2018-04-09",0,"PRESERVED_SPECIMEN",1332
"2010-04-01",0,"UNKNOWN",34749
"2011-02-21",6,"PRESERVED_SPECIMEN",37829
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",33473
"2017-07-24",7,"PRESERVED_SPECIMEN",378
"2016-10-07",1,"UNKNOWN",2447071
"2016-10-07",6,"LITERATURE",1115
"2012-03-26",6,"PRESERVED_SPECIMEN",38340
"2015-07-03",6,"LITERATURE",1115
"2017-04-12",1,"HUMAN_OBSERVATION",4683
"2010-11-17",4,"UNKNOWN",893
"2012-07-13",4,"UNKNOWN",733
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",2447056
"2017-12-22",6,"LITERATURE",1115
"2009-12-16",0,"UNKNOWN",34749
"2020-01-01",6,"HUMAN_OBSERVATION",13101
"2015-04-09",1,"LITERATURE",173
"2019-01-01",1,"UNKNOWN",2468336
"2012-10-31",6,"UNKNOWN",390970
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2013-07-09",0,"UNKNOWN",35635
"2019-04-06",0,"UNKNOWN",32111
"2018-04-09",1,"PRESERVED_SPECIMEN",19985
"2010-04-01",1,"UNKNOWN",2244094
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2012-01-18",6,"HUMAN_OBSERVATION",2310
"2017-10-12",0,"PRESERVED_SPECIMEN",2703
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",2091410
"2016-07-04",1,"LITERATURE",173
"2013-02-20",5,"OBSERVATION",2
"2018-09-28",4,"UNKNOWN",668
"2010-11-17",5,"UNKNOWN",160860
"2012-07-13",5,"UNKNOWN",162677
"2012-10-31",6,"OBSERVATION",3773
"2013-07-09",0,"OBSERVATION",20
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",2244094
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2012-10-31",7,"UNKNOWN",89
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2360070
"2013-07-09",6,"LITERATURE",1115
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",2468336
"2019-04-06",6,"LITERATURE",1115
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",36884
"2017-10-12",1,"PRESERVED_SPECIMEN",19965
"2010-07-26",4,"UNKNOWN",733
"2019-10-09",0,"PRESERVED_SPECIMEN",667
"2011-06-10",1,"HUMAN_OBSERVATION",3143
"2013-09-10",5,"PRESERVED_SPECIMEN",27936
"2016-10-07",3,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",36141
"2013-02-20",6,"OBSERVATION",3830
"2018-09-28",5,"UNKNOWN",117343
"2010-11-17",6,"UNKNOWN",358484
"2012-07-13",6,"UNKNOWN",419677
"2016-04-05",4,"PRESERVED_SPECIMEN",1140
"2012-01-18",1,"LITERATURE",194
"2019-07-01",6,"HUMAN_OBSERVATION",13146
"2015-07-03",6,"HUMAN_OBSERVATION",6721
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2014-09-08",1,"UNKNOWN",2411510
"2014-09-08",6,"LITERATURE",1115
"2010-07-26",5,"UNKNOWN",158602
"2019-10-09",1,"PRESERVED_SPECIMEN",19983
"2013-09-10",6,"PRESERVED_SPECIMEN",172006
"2016-10-07",4,"UNKNOWN",705
"2011-09-05",1,"UNKNOWN",2244967
"2011-09-05",6,"LITERATURE",46
"2014-03-28",1,"LITERATURE",173
"2018-09-28",6,"UNKNOWN",362976
"2010-11-17",7,"UNKNOWN",253
"2012-07-13",7,"UNKNOWN",215
"2017-12-22",4,"UNKNOWN",668
"2016-01-04",0,"PRESERVED_SPECIMEN",2713
"2016-04-05",5,"PRESERVED_SPECIMEN",46654
"2019-01-01",4,"UNKNOWN",668
"2011-06-10",5,"LITERATURE",9
"2018-04-09",4,"PRESERVED_SPECIMEN",2060
"2010-04-01",4,"UNKNOWN",733
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",399092
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2008-04-01",4,"UNKNOWN",731
"2016-10-07",5,"UNKNOWN",117973
"2009-06-17",0,"UNKNOWN",33611
"2018-09-28",7,"UNKNOWN",27
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2019-07-01",1,"LITERATURE",173
"2017-12-22",5,"UNKNOWN",117342
"2016-01-04",1,"PRESERVED_SPECIMEN",19957
"2016-04-05",6,"PRESERVED_SPECIMEN",422121
"2009-12-16",4,"UNKNOWN",733
"2015-04-09",0,"UNKNOWN",36746
"2019-01-01",5,"UNKNOWN",117343
"2013-02-20",0,"UNKNOWN",35633
"2013-07-09",4,"UNKNOWN",750
"2011-06-10",6,"LITERATURE",45
"2019-04-06",4,"UNKNOWN",668
"2018-04-09",5,"PRESERVED_SPECIMEN",61638
"2010-04-01",5,"UNKNOWN",158602
"2017-10-12",4,"PRESERVED_SPECIMEN",1292
"2010-07-26",7,"UNKNOWN",210
"2014-03-28",6,"OBSERVATION",540
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",41744
"2016-10-07",6,"UNKNOWN",489753
"2009-06-17",1,"UNKNOWN",2244095
"2016-07-04",0,"UNKNOWN",36835
"2017-04-12",6,"HUMAN_OBSERVATION",11640
"2017-12-22",6,"UNKNOWN",344341
"2016-04-05",7,"PRESERVED_SPECIMEN",378
"2009-12-16",5,"UNKNOWN",158602
"2015-04-09",1,"UNKNOWN",2424511
"2015-04-09",6,"LITERATURE",1115
"2019-01-01",6,"UNKNOWN",372837
"2013-02-20",1,"UNKNOWN",2264276
"2011-09-05",6,"HUMAN_OBSERVATION",2310
"2013-07-09",5,"UNKNOWN",140836
"2015-01-19",0,"PRESERVED_SPECIMEN",1275
"2012-12-11",1,"LITERATURE",223
"2019-04-06",5,"UNKNOWN",117342
"2018-04-09",6,"PRESERVED_SPECIMEN",492841
"2010-04-01",6,"UNKNOWN",399092
"2014-09-08",4,"UNKNOWN",710
"2017-10-12",5,"PRESERVED_SPECIMEN",49304
"2019-10-09",4,"PRESERVED_SPECIMEN",1988
"2011-06-10",5,"HUMAN_OBSERVATION",119
"2016-12-27",0,"PRESERVED_SPECIMEN",4094
"2016-04-05",0,"HUMAN_OBSERVATION",43
"2008-04-01",6,"UNKNOWN",289648
"2016-10-07",0,"PRESERVED_SPECIMEN",4094
"2016-10-07",7,"UNKNOWN",27
"2016-07-04",1,"UNKNOWN",2447071
"2016-07-04",6,"LITERATURE",1115
"2011-09-05",4,"UNKNOWN",733
"2020-01-01",0,"UNKNOWN",32107
"2017-12-22",7,"UNKNOWN",27
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",399092
"2019-01-01",0,"PRESERVED_SPECIMEN",1332
"2019-01-01",7,"UNKNOWN",27
"2012-01-18",0,"UNKNOWN",36412
"2013-05-21",0,"PRESERVED_SPECIMEN",1056
"2013-07-09",6,"UNKNOWN",393956
"2015-01-19",1,"PRESERVED_SPECIMEN",19953
"2019-04-06",6,"UNKNOWN",371809
"2018-04-09",7,"PRESERVED_SPECIMEN",682
"2010-04-01",7,"UNKNOWN",210
"2014-09-08",5,"UNKNOWN",137929
"2017-10-12",6,"PRESERVED_SPECIMEN",393642
"2019-10-09",5,"PRESERVED_SPECIMEN",94683
"2011-06-10",6,"HUMAN_OBSERVATION",2264
"2015-10-01",0,"HUMAN_OBSERVATION",39
"2016-12-27",1,"PRESERVED_SPECIMEN",19965
"2016-04-05",1,"HUMAN_OBSERVATION",4683
"2017-04-12",1,"LITERATURE",173
"2008-04-01",7,"UNKNOWN",207
"2016-10-07",1,"PRESERVED_SPECIMEN",19965
"2011-09-05",5,"UNKNOWN",158602
"2014-03-28",0,"UNKNOWN",36507
"2020-01-01",1,"UNKNOWN",2465619
"2018-04-09",0,"HUMAN_OBSERVATION",30
"2013-07-09",6,"OBSERVATION",3878
"2016-01-04",4,"PRESERVED_SPECIMEN",1105
"2009-12-16",7,"UNKNOWN",210
"2019-01-01",1,"PRESERVED_SPECIMEN",19986
"2012-01-18",1,"UNKNOWN",2244968
"2012-01-18",6,"LITERATURE",46
"2013-05-21",1,"PRESERVED_SPECIMEN",20988
"2013-07-09",7,"UNKNOWN",89
"2018-07-11",0,"PRESERVED_SPECIMEN",1339
"2019-04-06",7,"UNKNOWN",27
"2012-03-26",6,"HUMAN_OBSERVATION",2310
"2014-09-08",6,"UNKNOWN",461974
"2017-10-12",7,"PRESERVED_SPECIMEN",524
"2019-10-09",6,"PRESERVED_SPECIMEN",591935
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",4683
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2009-06-17",4,"UNKNOWN",733
"2011-02-21",0,"LITERATURE",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",385788
"2014-03-28",1,"UNKNOWN",2320677
"2014-03-28",6,"LITERATURE",1115
"2018-04-09",1,"HUMAN_OBSERVATION",85627
"2019-07-01",0,"UNKNOWN",32111
"2015-07-03",0,"UNKNOWN",36796
"2016-01-04",5,"PRESERVED_SPECIMEN",45764
"2017-10-12",0,"HUMAN_OBSERVATION",48
"2015-04-09",4,"UNKNOWN",705
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",728
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",19986
"2014-09-08",0,"PRESERVED_SPECIMEN",607
"2014-09-08",7,"UNKNOWN",149
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2019-10-09",7,"PRESERVED_SPECIMEN",804
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",158590
"2011-02-21",1,"LITERATURE",152
"2016-07-04",4,"UNKNOWN",705
"2011-09-05",7,"UNKNOWN",210
"2019-07-01",1,"UNKNOWN",2468336
"2019-07-01",6,"LITERATURE",1115
"2015-07-03",1,"UNKNOWN",2424510
"2016-01-04",6,"PRESERVED_SPECIMEN",276202
"2017-10-12",1,"HUMAN_OBSERVATION",4683
"2015-04-09",5,"UNKNOWN",117968
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"LITERATURE",194
"2013-02-20",5,"UNKNOWN",140844
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",43
"2014-09-08",1,"PRESERVED_SPECIMEN",19950
"2016-12-27",4,"PRESERVED_SPECIMEN",1140
