"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1850
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1872433
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8320
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",14218
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",444
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",193
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1436
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3589
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",23397
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2134
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",746
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35142
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",2342
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",25894
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3306
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",23714
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",300
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",160
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",106
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",298915
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",108697
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",961
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4484
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33586
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",796
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",599
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",441524
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2257
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",412
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",108697
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3306
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",475
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64831
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",228
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1736
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",2110
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9179
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1129
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",244
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3294
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15558
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",810
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2264
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3748
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13082
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",34208
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",445262
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25655
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15558
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1350
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6188
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5464
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32425
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",16270
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",623
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",40
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1400
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5464
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",566
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",51947
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2330
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",35776
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",378
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",208
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",124
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",195
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",439953
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4564
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2065
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",25894
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",969
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4424
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51947
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4725
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",527
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5035
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1000
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13125
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9179
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12086
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2429
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4018
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",72
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",13529
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8974
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14563
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2110
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1342
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25639
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19993
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23125
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",445017
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4984
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1278
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",919
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",432
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",559
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13827
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2850
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1856
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","LITERATURE","Species","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",459158
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1017
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13739
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2920
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",106219
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34370
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",421
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",946
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",907
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",440351
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16402
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1017
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",86
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38879
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",433
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",467
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1342
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",554
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",29
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2444
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",51
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3955
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3227
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",3424
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46830
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9974
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",97
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",25081
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",486
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10388
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3246
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3955
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39672
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9150
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3833
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",116
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",129
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4972
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4694
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",346
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8320
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",107471
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25637
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3495
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",642
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1280
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3226
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",50791
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7518
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8835
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21852
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",787
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",239
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",294
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",435
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",445211
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62758
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",118
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3055
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",76
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10056
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26097
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",946
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",577
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",1880
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",244
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24841
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18480
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",118
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",191
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",162
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
