"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1872
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8468
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1400
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1400
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8464
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2223
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",981
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1871
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1491
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3211
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1798
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",651
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1378
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1871
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1522
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
