"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",811,159,0,0,0
"2008-10-10",461,43,0,0,0
"2010-04-01",750,129,0,0,0
"2013-07-09",796,160,0,0,0
"2013-05-21",795,159,0,0,0
"2009-06-17",530,55,0,0,0
"2015-04-09",926,290,0,0,0
"2012-07-13",793,160,0,0,0
"2010-11-17",760,129,0,0,0
"2016-10-07",907,1224,0,0,0
"2015-07-03",924,281,0,0,0
"2012-10-31",794,160,0,0,0
"2016-04-05",900,1219,0,0,0
"2009-09-25",747,126,0,0,0
"2011-09-05",760,134,0,0,0
"2008-04-01",467,44,0,0,0
"2014-03-28",814,159,0,0,0
"2007-12-19",168,17,0,0,0
"2014-09-08",934,288,0,0,0
"2015-10-01",925,281,0,0,0
"2011-06-10",760,134,0,0,0
"2010-07-26",750,129,0,0,0
"2013-02-20",794,160,0,0,0
"2012-01-18",762,134,0,0,0
"2015-01-19",920,290,0,0,0
"2013-09-10",807,162,0,0,0
"2016-07-04",904,1223,0,0,0
"2008-12-17",462,43,0,0,0
"2012-03-26",764,135,0,0,0
"2012-12-11",794,160,0,0,0
"2008-06-27",467,44,0,0,0
"2016-01-04",881,278,0,0,0
"2009-12-16",745,125,0,0,0
"2009-04-06",463,43,0,0,0
"2011-02-21",762,135,0,0,0
