"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3030,7753,3342,1422,485
"2015-01-19",3102,8013,3255,1505,494
"2008-12-17",1446,2682,208,2,0
"2011-02-21",2124,5080,2134,802,174
"2008-06-27",1449,2644,187,2,0
"2013-12-20",2960,7818,3291,1357,488
"2017-12-22",3785,9148,3658,1572,412
"2014-03-28",2968,7847,3208,1346,489
"2015-04-09",3132,8043,3264,1503,496
"2008-10-10",1443,2688,200,2,0
"2013-09-10",3035,7750,3344,1423,485
"2009-04-06",1509,2723,208,2,0
"2012-07-13",2943,7655,3388,1438,218
"2014-09-08",2995,7927,3218,1345,489
"2016-10-07",3230,8247,2953,980,7
"2010-07-26",2121,4936,2112,810,0
"2016-07-04",3298,8344,2933,1026,209
"2018-04-09",3792,9157,3661,1571,413
"2016-01-04",3303,8252,3265,1502,502
"2016-04-05",3326,8286,3268,1504,502
"2011-06-10",2668,7006,2857,1002,180
"2012-01-18",2893,7485,3272,1083,187
"2008-04-01",1245,2356,162,2,0
"2010-04-01",2273,4712,1278,283,0
"2017-10-12",3788,9121,3657,1566,412
"2017-07-24",3341,8402,2999,1018,7
"2009-09-25",1646,2991,316,2,0
"2017-04-12",3338,8399,2994,1018,7
"2007-12-19",1200,2338,149,2,0
"2009-12-16",1784,3094,316,2,0
"2011-09-05",2668,7009,2856,1004,181
"2010-11-17",2096,4974,2143,815,0
"2012-12-11",2967,7673,3317,1423,485
"2015-10-01",3248,8212,3266,1503,500
"2016-12-27",3314,8379,2981,1017,7
"2009-06-17",1508,2723,208,2,0
"2013-02-20",2983,7737,3328,1424,485
"2012-10-31",2903,7637,3352,1333,213
"2013-05-21",3015,7752,3340,1426,485
"2012-03-26",2951,7609,3422,1131,210
"2015-07-03",3245,8188,3263,1502,500
