"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3325,8574,3079,1054,0
"2015-01-19",3414,8762,3082,1111,0
"2008-12-17",1546,2705,87,0,0
"2011-02-21",2278,5565,1978,493,0
"2008-06-27",1545,2654,83,0,0
"2013-12-20",3263,8588,3030,1033,0
"2017-12-22",4072,10000,3493,1010,0
"2014-03-28",3272,8580,2974,1032,0
"2015-04-09",3446,8786,3092,1114,0
"2008-10-10",1543,2706,84,0,0
"2013-09-10",3329,8574,3080,1054,0
"2009-04-06",1609,2746,87,0,0
"2012-07-13",3226,8467,3081,868,0
"2014-09-08",3301,8663,2981,1029,0
"2016-10-07",3503,8926,2582,406,0
"2010-07-26",2273,5407,1998,301,0
"2016-07-04",3578,9027,2556,649,0
"2018-04-09",4077,10012,3495,1010,0
"2016-01-04",3608,8989,3111,1116,0
"2016-04-05",3629,9027,3113,1117,0
"2011-06-10",2938,7625,2567,583,0
"2012-01-18",3167,8282,2871,600,0
"2008-04-01",1328,2355,82,0,0
"2010-04-01",2418,5011,1043,74,0
"2017-10-12",4065,9989,3484,1006,0
"2017-07-24",3617,9099,2638,413,0
"2009-09-25",1751,3057,147,0,0
"2017-04-12",3613,9095,2635,413,0
"2007-12-19",1283,2338,68,0,0
"2009-12-16",1903,3146,147,0,0
"2011-09-05",2940,7624,2568,586,0
"2010-11-17",2246,5460,2021,301,0
"2012-12-11",3260,8484,3070,1051,0
"2015-10-01",3552,8958,3104,1115,0
"2016-12-27",3589,9064,2632,413,0
"2009-06-17",1608,2746,87,0,0
"2013-02-20",3280,8551,3073,1053,0
"2012-10-31",3192,8425,3017,804,0
"2013-05-21",3312,8571,3081,1054,0
"2012-03-26",3250,8435,3023,615,0
"2015-07-03",3548,8938,3097,1115,0
