"snapshot","national","international"
"2012-03-26",2728,4553
"2015-07-03",3802,7240
"2013-07-09",2728,5307
"2015-01-19",2728,6757
"2008-12-17",2728,3468
"2018-07-11",3894,8944
"2011-02-21",2728,4277
"2008-06-27",2728,3237
"2013-12-20",2728,5768
"2017-12-22",3894,8819
"2014-03-28",2728,6455
"2015-04-09",2728,7048
"2008-10-10",2728,3348
"2020-01-01",3923,10290
"2013-09-10",2728,5387
"2009-04-06",2728,3405
"2012-07-13",2728,4857
"2014-09-08",2728,6617
"2016-10-07",3813,8104
"2010-07-26",2728,3852
"2016-07-04",3813,7957
"2018-04-09",3894,8757
"2016-01-04",3802,7543
"2016-04-05",3805,7801
"2011-06-10",2728,4324
"2012-01-18",2728,4550
"2008-04-01",2728,2736
"2010-04-01",2728,3882
"2017-10-12",3813,8653
"2017-07-24",3813,8564
"2019-07-01",3923,10100
"2019-01-01",3894,9194
"2009-09-25",2728,3752
"2017-04-12",3813,8443
"2007-12-19",2728,2395
"2009-12-16",2728,3859
"2019-10-09",3923,10164
"2011-09-05",2728,4315
"2019-04-06",3923,9678
"2010-11-17",2728,4179
"2018-09-28",3894,8957
"2012-12-11",2728,4323
"2015-10-01",3802,7459
"2016-12-27",3813,8203
"2009-06-17",2728,3536
"2013-02-20",2728,4439
"2012-10-31",2728,4603
"2013-05-21",2728,4951
