"snapshot","year","speciesCount"
"2020-04-01",1969,48
"2020-04-01",1970,18
"2020-04-01",1971,21
"2020-04-01",1983,3
"2020-04-01",1984,49
"2020-04-01",1985,137
"2020-04-01",1986,7
"2020-04-01",1987,15
"2020-04-01",1988,83
"2020-04-01",1989,250
"2020-04-01",1990,31
"2020-04-01",1991,8
"2020-04-01",1992,2
"2020-04-01",1993,21
"2020-04-01",1994,2
"2019-10-09",1969,48
"2019-10-09",1970,18
"2019-10-09",1971,21
"2020-04-01",2003,146
"2020-04-01",2005,270
"2020-04-01",2006,27
"2020-04-01",2007,33
"2020-04-01",2008,89
"2020-04-01",2009,97
"2020-04-01",2010,290
"2020-04-01",2011,507
"2018-07-11",1969,48
"2020-04-01",2012,288
"2018-07-11",1970,18
"2020-04-01",2013,368
"2018-07-11",1971,21
"2020-04-01",2014,601
"2019-10-09",1983,3
"2020-04-01",2015,401
"2019-10-09",1984,49
"2020-04-01",2016,450
"2019-10-09",1985,137
"2020-04-01",2017,546
"2019-10-09",1986,7
"2020-04-01",2018,481
"2019-10-09",1987,15
"2019-10-09",1988,83
"2019-10-09",1989,250
"2019-10-09",1990,31
"2019-10-09",1991,8
"2019-10-09",1992,2
"2019-10-09",1993,21
"2018-07-11",1983,3
"2019-10-09",1994,2
"2018-07-11",1984,51
"2018-07-11",1985,140
"2018-07-11",1986,95
"2018-07-11",1987,15
"2018-07-11",1988,98
"2018-07-11",1989,235
"2018-07-11",1990,33
"2018-07-11",1991,8
"2018-07-11",1992,2
"2019-10-09",2003,146
"2018-07-11",1993,21
"2018-07-11",1994,2
"2019-10-09",2005,270
"2019-10-09",2006,27
"2017-12-22",1969,48
"2019-10-09",2007,33
"2017-12-22",1970,18
"2019-10-09",2008,89
"2017-12-22",1971,21
"2019-10-09",2009,97
"2019-10-09",2010,290
"2019-10-09",2011,507
"2019-10-09",2012,288
"2019-10-09",2013,368
"2018-07-11",2003,148
"2019-10-09",2014,601
"2019-10-09",2015,401
"2018-07-11",2005,274
"2019-10-09",2016,450
"2019-10-09",2017,546
"2018-07-11",2007,24
"2019-10-09",2018,481
"2018-07-11",2008,78
"2018-07-11",2009,93
"2017-12-22",1983,3
"2018-07-11",2010,292
"2017-12-22",1984,51
"2018-07-11",2011,428
"2017-12-22",1985,140
"2018-07-11",2012,293
"2017-12-22",1986,95
"2018-07-11",2013,384
"2017-12-22",1987,15
"2018-07-11",2014,536
"2017-12-22",1988,98
"2018-07-11",2015,409
"2017-12-22",1989,235
"2018-07-11",2016,453
"2017-12-22",1990,33
"2018-07-11",2017,60
"2017-12-22",1991,8
"2017-12-22",1992,2
"2017-12-22",1993,21
"2017-12-22",1994,2
"2017-12-22",2003,148
"2017-12-22",2005,274
"2017-12-22",2007,24
"2017-12-22",2008,78
"2017-12-22",2009,93
"2017-12-22",2010,292
"2017-12-22",2011,414
"2017-12-22",2012,293
"2017-12-22",2013,375
"2017-12-22",2014,416
"2017-12-22",2015,409
"2017-12-22",2016,442
"2018-04-09",1969,48
"2018-04-09",1970,18
"2018-04-09",1971,21
"2018-04-09",1983,3
"2018-04-09",1984,51
"2018-04-09",1985,140
"2018-04-09",1986,95
"2018-04-09",1987,15
"2018-04-09",1988,98
"2018-04-09",1989,235
"2018-04-09",1990,33
"2018-04-09",1991,8
"2018-04-09",1992,2
"2018-04-09",1993,21
"2018-04-09",1994,2
"2018-04-09",2003,148
"2018-04-09",2005,274
"2018-04-09",2007,24
"2018-04-09",2008,78
"2018-04-09",2009,93
"2018-04-09",2010,292
"2018-04-09",2011,414
"2018-04-09",2012,293
"2018-04-09",2013,375
"2018-04-09",2014,416
"2018-04-09",2015,409
"2018-04-09",2016,442
"2020-01-01",1969,48
"2020-01-01",1970,18
"2020-01-01",1971,21
"2020-01-01",1983,3
"2020-01-01",1984,49
"2020-01-01",1985,137
"2020-01-01",1986,7
"2019-04-06",1969,48
"2020-01-01",1987,15
"2019-04-06",1970,18
"2020-01-01",1988,83
"2019-04-06",1971,21
"2020-01-01",1989,250
"2020-01-01",1990,31
"2020-01-01",1991,8
"2020-01-01",1992,2
"2020-01-01",1993,21
"2020-01-01",1994,2
"2019-04-06",1983,3
"2019-04-06",1984,49
"2019-04-06",1985,137
"2020-01-01",2003,146
"2019-04-06",1986,7
"2019-04-06",1987,15
"2020-01-01",2005,270
"2019-04-06",1988,83
"2020-01-01",2006,27
"2019-04-06",1989,250
"2020-01-01",2007,33
"2019-04-06",1990,31
"2020-01-01",2008,89
"2019-04-06",1991,8
"2020-01-01",2009,97
"2019-04-06",1992,2
"2020-01-01",2010,290
"2019-04-06",1993,21
"2020-01-01",2011,507
"2019-04-06",1994,2
"2020-01-01",2012,288
"2020-01-01",2013,368
"2020-01-01",2014,601
"2020-01-01",2015,401
"2020-01-01",2016,450
"2020-01-01",2017,546
"2020-01-01",2018,481
"2019-04-06",2003,146
"2019-04-06",2005,270
"2019-04-06",2006,27
"2019-04-06",2007,33
"2019-04-06",2008,89
"2019-04-06",2009,97
"2019-04-06",2010,290
"2019-04-06",2011,507
"2019-04-06",2012,288
"2019-04-06",2013,368
"2019-04-06",2014,601
"2019-04-06",2015,401
"2019-04-06",2016,450
"2019-04-06",2017,546
"2019-04-06",2018,481
"2019-01-01",1969,48
"2019-01-01",1970,18
"2019-01-01",1971,21
"2020-07-01",1969,48
"2020-07-01",1970,18
"2020-07-01",1971,21
"2020-07-01",1979,11
"2020-07-01",1980,2
"2019-01-01",1983,3
"2019-01-01",1984,51
"2019-01-01",1985,140
"2020-07-01",1983,8
"2019-01-01",1986,95
"2020-07-01",1984,49
"2019-01-01",1987,15
"2020-07-01",1985,136
"2019-01-01",1988,98
"2020-07-01",1986,7
"2019-01-01",1989,235
"2020-07-01",1987,15
"2019-01-01",1990,33
"2020-07-01",1988,84
"2019-01-01",1991,8
"2020-07-01",1989,250
"2019-01-01",1992,2
"2020-07-01",1990,31
"2019-01-01",1993,21
"2020-07-01",1991,18
"2019-01-01",1994,2
"2020-07-01",1992,3
"2020-07-01",1993,24
"2020-07-01",1994,3
"2020-07-01",1998,11
"2019-01-01",2003,148
"2020-07-01",2001,6
"2019-01-01",2005,274
"2020-07-01",2003,204
"2019-01-01",2007,24
"2020-07-01",2005,271
"2019-01-01",2008,78
"2020-07-01",2006,81
"2019-01-01",2009,93
"2020-07-01",2007,48
"2019-01-01",2010,292
"2020-07-01",2008,90
"2019-01-01",2011,511
"2020-07-01",2009,314
"2019-01-01",2012,293
"2020-07-01",2010,440
"2019-01-01",2013,376
"2020-07-01",2011,506
"2019-01-01",2014,583
"2020-07-01",2012,369
"2019-01-01",2015,409
"2020-07-01",2013,385
"2019-01-01",2016,455
"2020-07-01",2014,611
"2019-01-01",2017,130
"2020-07-01",2015,410
"2020-07-01",2016,457
"2020-07-01",2017,551
"2020-07-01",2018,486
"2020-07-01",2019,515
"2018-09-28",1969,48
"2018-09-28",1970,18
"2018-09-28",1971,21
"2019-07-01",1969,48
"2019-07-01",1970,18
"2018-09-28",1983,3
"2019-07-01",1971,21
"2018-09-28",1984,51
"2018-09-28",1985,140
"2018-09-28",1986,95
"2018-09-28",1987,15
"2018-09-28",1988,98
"2018-09-28",1989,235
"2018-09-28",1990,33
"2018-09-28",1991,8
"2018-09-28",1992,2
"2018-09-28",1993,21
"2018-09-28",1994,2
"2019-07-01",1983,3
"2019-07-01",1984,49
"2019-07-01",1985,137
"2019-07-01",1986,7
"2019-07-01",1987,15
"2019-07-01",1988,83
"2019-07-01",1989,250
"2019-07-01",1990,31
"2018-09-28",2003,148
"2019-07-01",1991,8
"2019-07-01",1992,2
"2018-09-28",2005,274
"2019-07-01",1993,21
"2019-07-01",1994,2
"2018-09-28",2007,24
"2018-09-28",2008,78
"2018-09-28",2009,93
"2018-09-28",2010,292
"2018-09-28",2011,421
"2018-09-28",2012,293
"2018-09-28",2013,376
"2018-09-28",2014,583
"2018-09-28",2015,409
"2019-07-01",2003,146
"2018-09-28",2016,455
"2018-09-28",2017,43
"2019-07-01",2005,270
"2019-07-01",2006,27
"2019-07-01",2007,33
"2019-07-01",2008,89
"2019-07-01",2009,97
"2019-07-01",2010,290
"2020-10-01",1969,48
"2019-07-01",2011,507
"2020-10-01",1970,18
"2019-07-01",2012,288
"2020-10-01",1971,21
"2019-07-01",2013,368
"2019-07-01",2014,601
"2019-07-01",2015,401
"2019-07-01",2016,450
"2019-07-01",2017,546
"2019-07-01",2018,481
"2020-10-01",1979,11
"2020-10-01",1980,2
"2020-10-01",1983,8
"2020-10-01",1984,49
"2020-10-01",1985,136
"2020-10-01",1986,7
"2020-10-01",1987,15
"2020-10-01",1988,84
"2020-10-01",1989,250
"2020-10-01",1990,31
"2020-10-01",1991,18
"2020-10-01",1992,3
"2020-10-01",1993,24
"2020-10-01",1994,3
"2020-10-01",1998,11
"2020-10-01",2001,6
"2020-10-01",2003,204
"2020-10-01",2005,271
"2020-10-01",2006,81
"2020-10-01",2007,48
"2020-10-01",2008,90
"2020-10-01",2009,314
"2020-10-01",2010,440
"2020-10-01",2011,506
"2020-10-01",2012,369
"2020-10-01",2013,385
"2020-10-01",2014,611
"2020-10-01",2015,410
"2020-10-01",2016,457
"2020-10-01",2017,551
"2020-10-01",2018,486
"2020-10-01",2019,515
