"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",427,431,77,28,0
"2015-01-19",553,612,81,28,0
"2013-02-20",431,458,80,28,0
"2009-09-25",378,345,67,23,0
"2015-04-09",555,613,81,28,0
"2015-07-03",363,497,81,28,0
"2013-12-20",470,497,80,28,0
"2012-01-18",405,449,82,28,0
"2013-07-09",479,497,80,28,0
"2010-04-01",417,375,68,23,0
"2008-04-01",354,346,67,23,0
"2007-12-19",349,344,67,23,0
"2011-06-10",427,412,72,23,0
"2008-10-10",344,337,67,23,0
"2011-02-21",425,391,68,23,0
"2014-03-28",445,501,80,28,0
"2013-09-10",470,497,80,28,0
"2009-12-16",378,345,67,23,0
"2015-10-01",454,574,81,28,0
"2008-12-17",282,315,67,23,0
"2013-05-21",434,462,80,28,0
"2010-07-26",417,375,68,23,0
"2012-10-31",446,435,77,28,0
"2009-06-17",339,319,67,23,0
"2009-04-06",340,320,67,23,0
"2016-01-04",447,596,82,28,0
"2010-11-17",421,381,68,23,0
"2012-12-11",423,456,80,28,0
"2012-07-13",429,428,77,28,0
"2014-09-08",465,534,80,28,0
"2008-06-27",353,346,67,23,0
"2011-09-05",426,427,74,28,0
